#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,12258436.52,12899239.67
2016,3,"Tasas, precios públicos y otros ingresos",,,5059473.24,4642664.16
2016,2,Impuestos indirectos,,,1990710.19,2383791.79
2016,5,Ingresos patrimoniales,,,1163130.0,1203375.56
2016,4,Transferencia corrientes (cap. 4),,,7149963.29,6866010.95
2016,7,Transferencias de capital (cap. 7),,,4381186.76,1440612.18
2016,6,Enajenacion de inversiones reales,,,80000.0,120238.31
2016,9,Pasivos financieros,,,756100.0,1300000.0
2016,8,Activos financieros,,,100000.0,53510.53
2017,1,Impuestos directos,,,12590260.64,12713775.57
2017,3,"Tasas, precios públicos y otros ingresos",,,4966522.11,4437070.79
2017,2,Impuestos indirectos,,,1984195.21,1864177.26
2017,5,Ingresos patrimoniales,,,1229805.0,1195166.29
2017,4,Transferencia corrientes (cap. 4),,,6909817.04,7091336.71
2017,7,Transferencias de capital (cap. 7),,,3877000.0,2794194.45
2017,6,Enajenacion de inversiones reales,,,287900.0,53539.35
2017,9,Pasivos financieros,,,1000000.0,756100.0
2017,8,Activos financieros,,,100000.0,46560.0
2018,1,Impuestos directos,,,13075219.88,13522161.32
2018,3,"Tasas, precios públicos y otros ingresos",,,5006822.11,4972872.18
2018,2,Impuestos indirectos,,,1849734.12,1856216.97
2018,5,Ingresos patrimoniales,,,1279250.0,1277822.91
2018,4,Transferencia corrientes (cap. 4),,,6974289.64,7430614.14
2018,7,Transferencias de capital (cap. 7),,,8169095.49,3554899.31
2018,6,Enajenacion de inversiones reales,,,574588.76,1900000.0
2018,9,Pasivos financieros,,,1105000.0,3696770.06
2018,8,Activos financieros,,,100000.0,33137.54
2019,1,Impuestos directos,,,13188431.8,14386204.87
2019,3,"Tasas, precios públicos y otros ingresos",,,5370397.11,5508267.68
2019,2,Impuestos indirectos,,,2012856.64,2325616.67
2019,5,Ingresos patrimoniales,,,1191300.0,1133535.3
2019,4,Transferencia corrientes (cap. 4),,,7620116.95,7409972.69
2019,7,Transferencias de capital (cap. 7),,,7055397.5,4205015.38
2019,6,Enajenacion de inversiones reales,,,500000.0,132628.06
2019,9,Pasivos financieros,,,1976500.0,1105000.0
2019,8,Activos financieros,,,100000.0,67440.0
2020,1,Impuestos directos,,,13450498.29,13894746.49
2020,3,"Tasas, precios públicos y otros ingresos",,,5053800.0,4224957.01
2020,2,Impuestos indirectos,,,2007545.03,1673074.49
2020,5,Ingresos patrimoniales,,,1118150.0,959366.31
2020,4,Transferencia corrientes (cap. 4),,,7741210.48,8085509.64
2020,7,Transferencias de capital (cap. 7),,,4175651.97,1852564.98
2020,6,Enajenacion de inversiones reales,,,326707.0,302707.0
2020,9,Pasivos financieros,,,1099437.23,
2020,8,Activos financieros,,,100000.0,23700.0
2021,1,Impuestos directos,,,13606942.56,13423302.18
2021,3,"Tasas, precios públicos y otros ingresos",,,5865748.72,4254909.11
2021,2,Impuestos indirectos,,,1776285.0,1548770.79
2021,5,Ingresos patrimoniales,,,1117066.0,986712.99
2021,4,Transferencia corrientes (cap. 4),,,7964373.94,8437147.18
2021,7,Transferencias de capital (cap. 7),,,3402585.92,1650918.69
2021,6,Enajenacion de inversiones reales,,,2014667.25,475857.12
2021,9,Pasivos financieros,,,3948330.61,
2021,8,Activos financieros,,,100000.0,36000.0
2022,1,Impuestos directos,,,13309995.33,
2022,3,"Tasas, precios públicos y otros ingresos",,,5530027.64,
2022,2,Impuestos indirectos,,,1869395.31,
2022,5,Ingresos patrimoniales,,,643091.19,
2022,4,Transferencia corrientes (cap. 4),,,9015399.76,
2022,7,Transferencias de capital (cap. 7),,,8780626.3,
2022,6,Enajenacion de inversiones reales,,,1518279.28,
2022,9,Pasivos financieros,,,4113185.19,
2022,8,Activos financieros,,,100000.0,
2023,1,Impuestos directos,,,13742570.33,
2023,3,"Tasas, precios públicos y otros ingresos",,,5835655.11,
2023,2,Impuestos indirectos,,,1883475.31,
2023,5,Ingresos patrimoniales,,,699530.0,
2023,4,Transferencia corrientes (cap. 4),,,10142390.96,
2023,7,Transferencias de capital (cap. 7),,,15748961.67,
2023,6,Enajenacion de inversiones reales,,,2637558.95,
2023,9,Pasivos financieros,,,4339857.67,
2023,8,Activos financieros,,,100000.0,
2011,1,Impuestos directos,,,11777350.0,11147807.9
2011,3,"Tasas, precios públicos y otros ingresos",,,3757000.0,3785844.52
2011,2,Impuestos indirectos,,,3634590.0,1453978.21
2011,5,Ingresos patrimoniales,,,2824450.0,954382.76
2011,4,Transferencia corrientes (cap. 4),,,6239290.0,6202407.51
2011,7,Transferencias de capital (cap. 7),,,7482846.49,5765111.79
2011,6,Enajenacion de inversiones reales,,,5085000.0,2337414.64
2011,9,Pasivos financieros,,,,2731822.61
2011,8,Activos financieros,,,400000.0,50410.46
2012,1,Impuestos directos,,,12230628.32,12167904.4
2012,3,"Tasas, precios públicos y otros ingresos",,,4038500.0,4055624.3
2012,2,Impuestos indirectos,,,3409472.91,3076411.04
