#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,3500.0,6931.57
2016,3,Gastos financieros,,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,,,34000.0,26248.28
2016,4,Transferencias corrientes (cap. 4),,,6000.0,681.76
2016,6,Inversiones reales,,,52000.0,3200.0
2016,9,Pasivos financieros,,,3600.0,3938.37
2017,1,Gastos de personal,,,9100.0,7266.99
2017,3,Gastos financieros,,,1000.0,450.89
2017,2,Gastos corrientes en bienes y servicios,,,30120.0,29510.65
2017,4,Transferencias corrientes (cap. 4),,,6000.0,871.76
2017,6,Inversiones reales,,,122000.0,21380.2
2017,9,Pasivos financieros,,,3600.0,3405.58
2018,1,Gastos de personal,,,9900.0,9791.41
2018,3,Gastos financieros,,,1000.0,190.72
2018,2,Gastos corrientes en bienes y servicios,,,96300.0,75226.15
2018,4,Transferencias corrientes (cap. 4),,,6000.0,15093.31
2018,6,Inversiones reales,,,55000.0,26848.62
2018,9,Pasivos financieros,,,3600.0,10416.49
2019,1,Gastos de personal,,,9900.0,9509.35
2019,2,Gastos corrientes en bienes y servicios,,,140100.0,56329.07
2019,4,Transferencias corrientes (cap. 4),,,2000.0,736.42
2019,6,Inversiones reales,,,8000.0,1742.4
2020,1,Gastos de personal,,,9900.0,
2020,2,Gastos corrientes en bienes y servicios,,,140100.0,
2020,4,Transferencias corrientes (cap. 4),,,2000.0,
2020,6,Inversiones reales,,,8000.0,
2021,1,Gastos de personal,,,10098.0,10090.72
2021,2,Gastos corrientes en bienes y servicios,,,142902.0,120841.66
2021,4,Transferencias corrientes (cap. 4),,,2040.0,484.5
2021,6,Inversiones reales,,,8160.0,47001.52
2022,1,Gastos de personal,,,13800.0,
2022,2,Gastos corrientes en bienes y servicios,,,153900.0,
2022,4,Transferencias corrientes (cap. 4),,,2500.0,
2022,6,Inversiones reales,,,9000.0,
2023,1,Gastos de personal,,,20000.0,
2023,2,Gastos corrientes en bienes y servicios,,,153900.0,
2023,4,Transferencias corrientes (cap. 4),,,2500.0,
2023,6,Inversiones reales,,,9000.0,
2011,1,Gastos de personal,,,1500.0,
2011,3,Gastos financieros,,,1900.0,
2011,2,Gastos corrientes en bienes y servicios,,,30200.0,
2011,4,Transferencias corrientes (cap. 4),,,7000.0,
2011,6,Inversiones reales,,,76000.0,
2011,9,Pasivos financieros,,,3000.0,
2014,1,Gastos de personal,,,2200.0,
2014,3,Gastos financieros,,,1220.0,
2014,2,Gastos corrientes en bienes y servicios,,,27030.0,
2014,4,Transferencias corrientes (cap. 4),,,5800.0,
2014,6,Inversiones reales,,,38550.0,
2014,9,Pasivos financieros,,,3500.0,
