#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,354400.0,
2016,3,Gastos financieros,,,150.0,
2016,2,Gastos corrientes en bienes y servicios,,,498280.0,
2016,4,Transferencias corrientes (cap. 4),,,50900.0,
2016,7,Transferencias de capital (cap. 7),,,60000.0,
2016,6,Inversiones reales,,,156568.38,
2016,9,Pasivos financieros,,,4265.67,
2017,1,Gastos de personal,,,358600.0,345089.92
2017,3,Gastos financieros,,,150.0,
2017,2,Gastos corrientes en bienes y servicios,,,503488.59,498069.65
2017,4,Transferencias corrientes (cap. 4),,,51500.0,
2017,7,Transferencias de capital (cap. 7),,,55000.0,97451.7
2017,6,Inversiones reales,,,170080.0,364544.19
2017,9,Pasivos financieros,,,30.0,
2018,1,Gastos de personal,,,307300.0,294492.11
2018,3,Gastos financieros,,,150.0,
2018,2,Gastos corrientes en bienes y servicios,,,623206.95,635463.45
2018,4,Transferencias corrientes (cap. 4),,,68000.0,62980.13
2018,7,Transferencias de capital (cap. 7),,,28000.0,28000.0
2018,6,Inversiones reales,,,165875.0,378338.64
2018,9,Pasivos financieros,,,30.0,
2019,1,Gastos de personal,,,278600.0,322572.46
2019,3,Gastos financieros,,,10.0,
2019,2,Gastos corrientes en bienes y servicios,,,550370.0,562401.24
2019,5,Fondo de contingencia,,,107000.0,
2019,4,Transferencias corrientes (cap. 4),,,74800.0,62753.02
2019,7,Transferencias de capital (cap. 7),,,35000.0,35000.0
2019,6,Inversiones reales,,,345094.37,1548159.75
2019,9,Pasivos financieros,,,20.0,
2020,1,Gastos de personal,,,342300.0,327021.79
2020,3,Gastos financieros,,,10.0,
2020,2,Gastos corrientes en bienes y servicios,,,614960.0,588760.45
2020,4,Transferencias corrientes (cap. 4),,,63700.0,59091.62
2020,7,Transferencias de capital (cap. 7),,,35000.0,27000.0
2020,6,Inversiones reales,,,290570.0,314578.23
2020,9,Pasivos financieros,,,20.0,
2021,1,Gastos de personal,,,352000.0,343741.53
2021,3,Gastos financieros,,,10.0,8634.26
2021,2,Gastos corrientes en bienes y servicios,,,486550.0,433774.34
2021,4,Transferencias corrientes (cap. 4),,,68000.0,61978.41
2021,7,Transferencias de capital (cap. 7),,,30000.0,
2021,6,Inversiones reales,,,227274.63,287412.12
2021,9,Pasivos financieros,,,20.0,
2022,1,Gastos de personal,,,352000.0,
2022,3,Gastos financieros,,,10.0,
2022,2,Gastos corrientes en bienes y servicios,,,486550.0,
2022,4,Transferencias corrientes (cap. 4),,,68000.0,
2022,7,Transferencias de capital (cap. 7),,,30000.0,
2022,6,Inversiones reales,,,227274.63,
2022,9,Pasivos financieros,,,20.0,
2023,1,Gastos de personal,,,361800.0,
2023,3,Gastos financieros,,,12000.0,
2023,2,Gastos corrientes en bienes y servicios,,,737410.0,
2023,4,Transferencias corrientes (cap. 4),,,58310.0,
2023,7,Transferencias de capital (cap. 7),,,25000.0,
2023,6,Inversiones reales,,,574000.65,
2011,1,Gastos de personal,,,335073.5,338377.44
2011,1,Gastos de personal,12,Personal funcionario,105000.0,104269.64
2011,1,Gastos de personal,15,Incentivos al rendimiento,7500.0,6276.32
2011,1,Gastos de personal,14,Otro personal,126500.0,129280.27
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,96073.5,98551.21
2011,3,Gastos financieros,,,1500.0,1500.0
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,1500.0,1500.0
2011,2,Gastos corrientes en bienes y servicios,,,547350.0,523957.36
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,3100.0,786.22
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,165500.0,155318.5
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,378750.0,367852.64
2011,4,Transferencias corrientes (cap. 4),,,56600.0,51616.38
