#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,2386620.33,2318005.61
2016,3,Gastos financieros,,,5326.8,4796.56
2016,2,Gastos corrientes en bienes y servicios,,,616522.88,602663.96
2016,5,Fondo de contingencia,,,54359.19,
2016,4,Transferencias corrientes (cap. 4),,,253395.48,232245.42
2016,6,Inversiones reales,,,80351.88,79332.0
2016,9,Pasivos financieros,,,29204.47,28880.92
2017,1,Gastos de personal,,,2264796.45,2205250.56
2017,3,Gastos financieros,,,3374.93,2497.95
2017,2,Gastos corrientes en bienes y servicios,,,863963.58,661193.31
2017,5,Fondo de contingencia,,,16964.53,
2017,4,Transferencias corrientes (cap. 4),,,268199.69,214011.23
2017,7,Transferencias de capital (cap. 7),,,3630.0,
2017,6,Inversiones reales,,,168780.24,132555.68
2017,9,Pasivos financieros,,,,224411.47
2017,8,Activos financieros,,,24390.7,
2018,1,Gastos de personal,,,2219657.6,2270231.53
2018,3,Gastos financieros,,,2945.16,1246.87
2018,2,Gastos corrientes en bienes y servicios,,,856224.66,679132.86
2018,4,Transferencias corrientes (cap. 4),,,239870.55,183177.73
2018,6,Inversiones reales,,,69482.6,27874.75
2018,9,Pasivos financieros,,,7452.25,110220.02
2019,1,Gastos de personal,,,2462762.43,2345380.03
2019,3,Gastos financieros,,,1975.0,752.81
2019,2,Gastos corrientes en bienes y servicios,,,779198.8,682391.82
2019,4,Transferencias corrientes (cap. 4),,,198901.16,210109.37
2019,6,Inversiones reales,,,54161.43,24774.56
2020,1,Gastos de personal,,,2811236.49,2557635.87
2020,3,Gastos financieros,,,1675.0,728.23
2020,2,Gastos corrientes en bienes y servicios,,,775537.57,558301.23
2020,4,Transferencias corrientes (cap. 4),,,96244.11,153855.16
2020,6,Inversiones reales,,,40203.31,205846.07
2021,1,Gastos de personal,,,2884993.55,2737788.92
2021,3,Gastos financieros,,,1675.0,4840.23
2021,2,Gastos corrientes en bienes y servicios,,,760416.41,733998.92
2021,4,Transferencias corrientes (cap. 4),,,65898.04,113137.1
2021,6,Inversiones reales,,,156091.41,105591.91
2022,1,Gastos de personal,,,3037687.45,
2022,3,Gastos financieros,,,6282.0,
2022,2,Gastos corrientes en bienes y servicios,,,833462.57,
2022,4,Transferencias corrientes (cap. 4),,,49691.44,
2022,6,Inversiones reales,,,329210.0,
2023,1,Gastos de personal,,,3380751.66,
2023,3,Gastos financieros,,,6410.93,
2023,2,Gastos corrientes en bienes y servicios,,,918009.84,
2023,4,Transferencias corrientes (cap. 4),,,64059.74,
2023,6,Inversiones reales,,,205429.0,
2011,1,Gastos de personal,,,2151682.58,2072708.1
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,82863.2,77154.36
2011,1,Gastos de personal,13,Personal laboral,1223151.86,1180013.3
2011,1,Gastos de personal,12,Personal funcionario,295573.88,282362.3
2011,1,Gastos de personal,15,Incentivos al rendimiento,,1860.0
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,550093.64,531318.14
2011,3,Gastos financieros,,,35653.95,34653.34
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,35153.95,34356.0
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,500.0,297.34
2011,2,Gastos corrientes en bienes y servicios,,,691303.62,735900.5
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,31972.52,32329.7
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,90195.0,90948.47
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,409751.1,482382.86
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,159385.0,130239.47
2011,4,Transferencias corrientes (cap. 4),,,201740.0,205102.56
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",67950.0,97695.84
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),133790.0,107406.72
2011,7,Transferencias de capital (cap. 7),,,,202780.2
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,202780.2
2011,6,Inversiones reales,,,5923.04,121565.49
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,14797.2
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,5923.04,17732.94
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,89035.35
2011,9,Pasivos financieros,,,112524.9,71065.82
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,112524.9,71065.82
2012,1,Gastos de personal,,,2089029.13,1895406.15
2012,3,Gastos financieros,,,54677.44,44657.58
2012,2,Gastos corrientes en bienes y servicios,,,606018.05,592818.13
2012,4,Transferencias corrientes (cap. 4),,,235920.0,220460.35
2012,7,Transferencias de capital (cap. 7),,,100000.0,
2012,6,Inversiones reales,,,66359.7,73336.34
2012,9,Pasivos financieros,,,71614.39,72941.42
2013,1,Gastos de personal,,,2141066.55,2089543.38
2013,3,Gastos financieros,,,22473.92,21321.23
2013,2,Gastos corrientes en bienes y servicios,,,689858.93,616050.61
2013,4,Transferencias corrientes (cap. 4),,,560033.96,492602.36
2013,7,Transferencias de capital (cap. 7),,,,2800.0
2013,6,Inversiones reales,,,138233.71,154984.52
2013,9,Pasivos financieros,,,78062.63,377404.36
2014,1,Gastos de personal,,,2232896.27,2170406.55
2014,3,Gastos financieros,,,15844.79,15217.2
2014,2,Gastos corrientes en bienes y servicios,,,689663.49,640755.48
2014,5,Fondo de contingencia,,,16685.25,
2014,4,Transferencias corrientes (cap. 4),,,313955.38,464319.94
2014,6,Inversiones reales,,,185237.06,48208.26
2014,9,Pasivos financieros,,,65387.43,438519.86
2015,3,Gastos financieros,,,140962.7,
2015,5,Fondo de contingencia,,,500.0,
2015,4,Transferencias corrientes (cap. 4),,,3305450.0,
2015,7,Transferencias de capital (cap. 7),,,112000.0,
