#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,33300.0,27164.58
2016,3,Gastos financieros,,,600.0,482.28
2016,2,Gastos corrientes en bienes y servicios,,,70286.0,78031.63
2016,4,Transferencias corrientes (cap. 4),,,7600.0,4011.87
2016,6,Inversiones reales,,,35408.53,68676.66
2016,9,Pasivos financieros,,,7600.0,7600.0
2017,1,Gastos de personal,,,38500.0,38500.0
2017,3,Gastos financieros,,,600.0,350.7
2017,2,Gastos corrientes en bienes y servicios,,,73150.0,76614.25
2017,4,Transferencias corrientes (cap. 4),,,12600.0,7345.29
2017,6,Inversiones reales,,,23808.37,40207.26
2017,9,Pasivos financieros,,,7600.0,7600.0
2018,1,Gastos de personal,,,31000.0,25556.07
2018,3,Gastos financieros,,,500.0,25.03
2018,2,Gastos corrientes en bienes y servicios,,,77750.0,90959.68
2018,4,Transferencias corrientes (cap. 4),,,7400.0,16913.78
2018,6,Inversiones reales,,,25907.65,46761.81
2018,9,Pasivos financieros,,,7600.0,7600.0
2018,8,Activos financieros,,,13000.0,
2019,1,Gastos de personal,,,26850.0,25876.6
2019,3,Gastos financieros,,,500.0,12.29
2019,2,Gastos corrientes en bienes y servicios,,,78640.0,73675.34
2019,4,Transferencias corrientes (cap. 4),,,19300.0,17199.76
2019,6,Inversiones reales,,,108000.0,75880.26
2019,9,Pasivos financieros,,,4000.0,8000.0
2020,1,Gastos de personal,,,27850.0,27672.75
2020,3,Gastos financieros,,,500.0,
2020,2,Gastos corrientes en bienes y servicios,,,82100.0,89525.55
2020,4,Transferencias corrientes (cap. 4),,,19300.0,17184.2
2020,6,Inversiones reales,,,46250.0,91966.27
2021,1,Gastos de personal,,,29850.0,28431.36
2021,3,Gastos financieros,,,500.0,
2021,2,Gastos corrientes en bienes y servicios,,,97850.0,98602.93
2021,4,Transferencias corrientes (cap. 4),,,19300.0,16046.44
2021,6,Inversiones reales,,,500.0,160820.33
2022,1,Gastos de personal,,,33810.0,
2022,3,Gastos financieros,,,500.0,
2022,2,Gastos corrientes en bienes y servicios,,,88040.0,
2022,4,Transferencias corrientes (cap. 4),,,18300.0,
2022,7,Transferencias de capital (cap. 7),,,6200.0,
2022,6,Inversiones reales,,,9500.0,
2023,1,Gastos de personal,,,51150.0,
2011,1,Gastos de personal,,,24900.0,
2011,3,Gastos financieros,,,2000.0,
2011,2,Gastos corrientes en bienes y servicios,,,53750.0,
2011,4,Transferencias corrientes (cap. 4),,,4750.0,
2011,7,Transferencias de capital (cap. 7),,,1500.0,
2011,6,Inversiones reales,,,275500.0,
2011,9,Pasivos financieros,,,7600.0,
