#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,2037154.72,
2016,3,Gastos financieros,,,16604.29,
2016,2,Gastos corrientes en bienes y servicios,,,1889788.11,
2016,4,Transferencias corrientes (cap. 4),,,269400.0,
2016,6,Inversiones reales,,,1050984.19,
2016,9,Pasivos financieros,,,86735.53,
2017,1,Gastos de personal,,,1975469.4,1925062.98
2017,3,Gastos financieros,,,17990.8,11311.36
2017,2,Gastos corrientes en bienes y servicios,,,1931688.97,2073461.38
2017,4,Transferencias corrientes (cap. 4),,,253450.0,
2017,6,Inversiones reales,,,1104928.5,715252.54
2017,9,Pasivos financieros,,,91428.97,352225.86
2018,1,Gastos de personal,,,2044698.44,1911319.31
2018,3,Gastos financieros,,,9861.98,49969.91
2018,2,Gastos corrientes en bienes y servicios,,,2214414.57,2196912.99
2018,5,Fondo de contingencia,,,22689.35,
2018,4,Transferencias corrientes (cap. 4),,,246000.0,210137.71
2018,6,Inversiones reales,,,588899.3,1475004.14
2018,9,Pasivos financieros,,,81577.36,237796.95
2018,8,Activos financieros,,,10000.0,7514.84
2019,1,Gastos de personal,,,2085134.21,1871799.48
2019,3,Gastos financieros,,,4448.36,28718.01
2019,2,Gastos corrientes en bienes y servicios,,,2455054.77,2376545.97
2019,5,Fondo de contingencia,,,139125.95,
2019,4,Transferencias corrientes (cap. 4),,,248000.0,248296.62
2019,6,Inversiones reales,,,259405.88,1171951.49
2019,9,Pasivos financieros,,,27000.0,690381.45
2019,8,Activos financieros,,,10000.0,7724.96
2020,1,Gastos de personal,,,2090801.26,1919190.48
2020,3,Gastos financieros,,,7298.36,14133.9
2020,2,Gastos corrientes en bienes y servicios,,,2371210.8,2429722.54
2020,5,Fondo de contingencia,,,45548.72,
2020,4,Transferencias corrientes (cap. 4),,,319670.0,343676.14
2020,6,Inversiones reales,,,509562.86,527747.78
2020,8,Activos financieros,,,10000.0,2752.69
2021,1,Gastos de personal,,,2206220.58,2113343.86
2021,3,Gastos financieros,,,8298.36,28562.4
2021,2,Gastos corrientes en bienes y servicios,,,2203458.28,2420683.22
2021,5,Fondo de contingencia,,,16696.38,
2021,4,Transferencias corrientes (cap. 4),,,344670.0,411374.9
2021,6,Inversiones reales,,,603257.64,1847945.68
2021,8,Activos financieros,,,10000.0,2075.86
2022,1,Gastos de personal,,,2217844.15,
2022,3,Gastos financieros,,,25198.36,
2022,2,Gastos corrientes en bienes y servicios,,,2369975.93,
2022,5,Fondo de contingencia,,,16696.38,
2022,4,Transferencias corrientes (cap. 4),,,375400.0,
2022,6,Inversiones reales,,,412800.0,
2022,8,Activos financieros,,,5000.0,
2011,1,Gastos de personal,,,2228361.35,2148937.52
2011,3,Gastos financieros,,,51321.63,40849.71
2011,2,Gastos corrientes en bienes y servicios,,,1573350.0,2062062.82
2011,4,Transferencias corrientes (cap. 4),,,319200.0,361246.45
2011,7,Transferencias de capital (cap. 7),,,,1007815.0
2011,6,Inversiones reales,,,1538921.78,1367576.91
2011,9,Pasivos financieros,,,193219.93,203431.69
2012,1,Gastos de personal,,,2105992.97,1753834.09
2012,3,Gastos financieros,,,37000.0,35119.47
2012,2,Gastos corrientes en bienes y servicios,,,1569750.0,1659845.35
2012,4,Transferencias corrientes (cap. 4),,,269250.0,255047.75
2012,6,Inversiones reales,,,1324527.9,1393712.28
2012,9,Pasivos financieros,,,97911.24,111372.86
2013,1,Gastos de personal,,,1868710.22,1685616.95
2013,3,Gastos financieros,,,37200.0,20633.25
2013,2,Gastos corrientes en bienes y servicios,,,1374688.45,1584577.62
2013,4,Transferencias corrientes (cap. 4),,,281752.0,400049.85
2013,6,Inversiones reales,,,1540166.55,1689851.26
2013,9,Pasivos financieros,,,114687.93,116604.48
2014,1,Gastos de personal,,,1846879.33,1789040.16
2014,3,Gastos financieros,,,19346.59,37710.59
2014,2,Gastos corrientes en bienes y servicios,,,1799148.84,1979885.38
2014,4,Transferencias corrientes (cap. 4),,,328817.5,308926.79
2014,6,Inversiones reales,,,756192.99,687506.92
2014,9,Pasivos financieros,,,117404.05,117404.05
2015,1,Gastos de personal,,,1872193.35,
2015,3,Gastos financieros,,,28000.0,
2015,2,Gastos corrientes en bienes y servicios,,,2032037.71,
2015,4,Transferencias corrientes (cap. 4),,,382100.0,
2015,6,Inversiones reales,,,335717.53,
2015,9,Pasivos financieros,,,104532.16,
