#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,18000.0,21662.88
2016,3,Gastos financieros,,,1580.0,243.77
2016,2,Gastos corrientes en bienes y servicios,,,55020.0,60475.11
2016,4,Transferencias corrientes (cap. 4),,,6250.0,7074.73
2016,6,Inversiones reales,,,67100.0,83475.36
2016,9,Pasivos financieros,,,5400.0,5690.77
2017,1,Gastos de personal,,,20600.0,21494.77
2017,3,Gastos financieros,,,2080.0,284.14
2017,2,Gastos corrientes en bienes y servicios,,,58390.0,48666.5
2017,4,Transferencias corrientes (cap. 4),,,7000.0,11167.0
2017,6,Inversiones reales,,,76100.0,79219.33
2017,9,Pasivos financieros,,,6000.0,7090.96
2018,1,Gastos de personal,,,23300.0,19675.64
2018,3,Gastos financieros,,,880.0,237.74
2018,2,Gastos corrientes en bienes y servicios,,,61050.0,56987.63
2018,4,Transferencias corrientes (cap. 4),,,9000.0,5690.42
2018,6,Inversiones reales,,,57500.0,212.0
2018,9,Pasivos financieros,,,7600.0,7090.96
2019,1,Gastos de personal,,,23300.0,
2019,3,Gastos financieros,,,880.0,
2019,2,Gastos corrientes en bienes y servicios,,,62550.0,
2019,4,Transferencias corrientes (cap. 4),,,9000.0,
2019,6,Inversiones reales,,,57500.0,
2019,9,Pasivos financieros,,,7600.0,
2020,1,Gastos de personal,,,38300.0,
2020,3,Gastos financieros,,,600.0,
2020,2,Gastos corrientes en bienes y servicios,,,50450.0,
2020,4,Transferencias corrientes (cap. 4),,,7000.0,
2020,6,Inversiones reales,,,57500.0,
2020,9,Pasivos financieros,,,7600.0,
2021,1,Gastos de personal,,,39300.0,36906.62
2021,3,Gastos financieros,,,300.0,98.52
2021,2,Gastos corrientes en bienes y servicios,,,57250.0,50026.91
2021,4,Transferencias corrientes (cap. 4),,,7000.0,4009.53
2021,6,Inversiones reales,,,94000.0,144217.27
2021,9,Pasivos financieros,,,6000.0,5990.96
2022,1,Gastos de personal,,,38550.0,
2022,3,Gastos financieros,,,300.0,
2022,2,Gastos corrientes en bienes y servicios,,,60400.0,
2022,4,Transferencias corrientes (cap. 4),,,7000.0,
2022,6,Inversiones reales,,,88000.0,
2022,9,Pasivos financieros,,,6100.0,
2023,1,Gastos de personal,,,40600.0,
2023,3,Gastos financieros,,,300.0,
2023,2,Gastos corrientes en bienes y servicios,,,68900.0,
2023,4,Transferencias corrientes (cap. 4),,,6000.0,
2023,6,Inversiones reales,,,101000.0,
2023,9,Pasivos financieros,,,4300.0,
2011,1,Gastos de personal,,,31000.0,24156.48
2011,1,Gastos de personal,13,Personal laboral,9000.0,5860.02
2011,1,Gastos de personal,12,Personal funcionario,9000.0,10687.62
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,13000.0,7608.84
2011,3,Gastos financieros,,,700.0,680.66
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,700.0,680.66
2011,2,Gastos corrientes en bienes y servicios,,,48810.0,68761.64
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1000.0,900.0
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,43385.0,60530.39
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,4425.0,7331.25
2011,4,Transferencias corrientes (cap. 4),,,4250.0,5631.8
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",4250.0,5631.8
2011,6,Inversiones reales,,,96742.17,63450.97
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,93242.17,56123.97
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,3500.0,7327.0
2011,9,Pasivos financieros,,,1200.0,1800.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,1200.0,1800.0
2012,1,Gastos de personal,,,23100.0,13254.13
2012,3,Gastos financieros,,,1330.0,2007.52
2012,2,Gastos corrientes en bienes y servicios,,,44425.0,54873.82
2012,4,Transferencias corrientes (cap. 4),,,5250.0,4347.58
2012,6,Inversiones reales,,,106835.0,101393.65
2012,9,Pasivos financieros,,,3600.0,3600.0
2013,1,Gastos de personal,,,12700.0,16758.81
2013,3,Gastos financieros,,,1880.0,1273.84
2013,2,Gastos corrientes en bienes y servicios,,,44153.53,58958.32
2013,4,Transferencias corrientes (cap. 4),,,6250.0,6895.75
2013,6,Inversiones reales,,,99950.0,88685.18
2013,9,Pasivos financieros,,,3600.0,3600.0
2014,1,Gastos de personal,,,12300.0,20755.42
2014,3,Gastos financieros,,,1580.0,1833.49
2014,2,Gastos corrientes en bienes y servicios,,,41175.0,59825.9
2014,4,Transferencias corrientes (cap. 4),,,6250.0,6186.36
2014,6,Inversiones reales,,,108600.0,41110.76
2014,9,Pasivos financieros,,,5400.0,5345.48
2015,1,Gastos de personal,,,15400.0,
2015,3,Gastos financieros,,,1580.0,
2015,2,Gastos corrientes en bienes y servicios,,,48820.0,
2015,4,Transferencias corrientes (cap. 4),,,6250.0,
2015,6,Inversiones reales,,,95900.0,
2015,9,Pasivos financieros,,,5400.0,
