#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,49000.0,54919.25
2016,3,"Tasas, precios públicos y otros ingresos",,,22750.0,46632.6
2016,2,Impuestos indirectos,,,1500.0,6134.17
2016,5,Ingresos patrimoniales,,,200.0,1.33
2016,4,Transferencia corrientes (cap. 4),,,68800.0,82939.24
2016,7,Transferencias de capital (cap. 7),,,9000.0,63142.51
2017,1,Impuestos directos,,,59100.0,66035.18
2017,3,"Tasas, precios públicos y otros ingresos",,,30750.0,54450.83
2017,2,Impuestos indirectos,,,1500.0,1835.37
2017,5,Ingresos patrimoniales,,,200.0,
2017,4,Transferencia corrientes (cap. 4),,,68800.0,81675.98
2017,7,Transferencias de capital (cap. 7),,,72100.0,67689.52
2018,1,Impuestos directos,,,59100.0,63387.47
2018,3,"Tasas, precios públicos y otros ingresos",,,30750.0,58359.84
2018,2,Impuestos indirectos,,,1500.0,3151.2
2018,5,Ingresos patrimoniales,,,200.0,
2018,4,Transferencia corrientes (cap. 4),,,68800.0,89566.05
2018,7,Transferencias de capital (cap. 7),,,78100.0,65791.99
2019,1,Impuestos directos,,,59100.0,61234.62
2019,3,"Tasas, precios públicos y otros ingresos",,,30750.0,55612.39
2019,2,Impuestos indirectos,,,8000.0,6572.72
2019,5,Ingresos patrimoniales,,,200.0,
2019,4,Transferencia corrientes (cap. 4),,,73800.0,91056.12
2019,7,Transferencias de capital (cap. 7),,,87450.0,97982.57
2020,1,Impuestos directos,,,59100.0,67017.75
2020,3,"Tasas, precios públicos y otros ingresos",,,30750.0,28447.62
2020,2,Impuestos indirectos,,,10000.0,8887.66
2020,5,Ingresos patrimoniales,,,200.0,
2020,4,Transferencia corrientes (cap. 4),,,85800.0,83223.25
2020,7,Transferencias de capital (cap. 7),,,105100.0,82484.45
2021,1,Impuestos directos,,,59100.0,69106.22
2021,3,"Tasas, precios públicos y otros ingresos",,,30750.0,37797.66
2021,2,Impuestos indirectos,,,60000.0,3692.1
2021,5,Ingresos patrimoniales,,,200.0,
2021,4,Transferencia corrientes (cap. 4),,,85800.0,90834.0
2021,7,Transferencias de capital (cap. 7),,,158392.0,88643.68
2022,1,Impuestos directos,,,73570.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,35050.0,
2022,2,Impuestos indirectos,,,18580.0,
2022,4,Transferencia corrientes (cap. 4),,,65200.0,
2022,7,Transferencias de capital (cap. 7),,,83900.0,
2023,1,Impuestos directos,,,73570.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,37050.0,
2023,2,Impuestos indirectos,,,18580.0,
2023,4,Transferencia corrientes (cap. 4),,,79200.0,
2023,7,Transferencias de capital (cap. 7),,,84030.0,
2011,1,Impuestos directos,,,56350.0,56924.82
2011,1,Impuestos directos,11,Impuestos sobre el capital,51900.0,40465.67
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,4450.0,16459.15
2011,3,"Tasas, precios públicos y otros ingresos",,,30420.0,18244.32
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,1650.0,2163.43
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1000.0,360.3
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,4000.0,3199.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,23540.0,9076.66
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,230.0,3444.93
2011,2,Impuestos indirectos,,,4500.0,2092.87
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,4500.0,2092.87
2011,5,Ingresos patrimoniales,,,130.0,184.83
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,130.0,184.83
2011,4,Transferencia corrientes (cap. 4),,,66450.0,69181.74
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),1400.0,8893.71
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),22000.0,17142.31
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),43050.0,43145.72
2011,7,Transferencias de capital (cap. 7),,,49000.0,47400.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),17200.0,15600.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),15800.0,15800.0
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),16000.0,16000.0
2012,1,Impuestos directos,,,61500.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,18700.0,
2012,2,Impuestos indirectos,,,3000.0,
2012,5,Ingresos patrimoniales,,,200.0,
2012,4,Transferencia corrientes (cap. 4),,,60200.0,
2012,7,Transferencias de capital (cap. 7),,,10000.0,
2013,1,Impuestos directos,,,65090.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,35110.0,
2013,4,Transferencia corrientes (cap. 4),,,59800.0,
2014,1,Impuestos directos,,,60000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,29850.0,
2014,2,Impuestos indirectos,,,1500.0,
2014,5,Ingresos patrimoniales,,,200.0,
2014,4,Transferencia corrientes (cap. 4),,,61920.0,
