#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,68200.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,63310.0,
2016,2,Impuestos indirectos,,,1000.0,
2016,5,Ingresos patrimoniales,,,15100.0,
2016,4,Transferencia corrientes (cap. 4),,,73485.0,
2016,7,Transferencias de capital (cap. 7),,,58905.0,
2017,1,Impuestos directos,,,71000.0,91340.21
2017,3,"Tasas, precios públicos y otros ingresos",,,70140.0,66436.98
2017,2,Impuestos indirectos,,,2000.0,1358.46
2017,5,Ingresos patrimoniales,,,16100.0,16490.95
2017,4,Transferencia corrientes (cap. 4),,,63440.0,101197.59
2017,7,Transferencias de capital (cap. 7),,,30000.0,183486.55
2018,1,Impuestos directos,,,78000.0,85933.85
2018,3,"Tasas, precios públicos y otros ingresos",,,71670.0,85652.74
2018,2,Impuestos indirectos,,,2000.0,3319.81
2018,5,Ingresos patrimoniales,,,17100.0,21885.24
2018,4,Transferencia corrientes (cap. 4),,,98100.0,87137.62
2018,7,Transferencias de capital (cap. 7),,,248504.86,210449.86
2019,1,Impuestos directos,,,74500.0,89521.39
2019,3,"Tasas, precios públicos y otros ingresos",,,77480.0,49505.46
2019,2,Impuestos indirectos,,,2000.0,1081.5
2019,5,Ingresos patrimoniales,,,17100.0,11582.04
2019,4,Transferencia corrientes (cap. 4),,,85000.0,79107.2
2019,7,Transferencias de capital (cap. 7),,,111904.85,138197.27
2019,6,Enajenacion de inversiones reales,,,,43055.62
2020,1,Impuestos directos,,,81500.0,87774.46
2020,3,"Tasas, precios públicos y otros ingresos",,,67780.0,74587.33
2020,2,Impuestos indirectos,,,6000.0,12812.4
2020,5,Ingresos patrimoniales,,,17100.0,11874.82
2020,4,Transferencia corrientes (cap. 4),,,90500.0,79588.55
2020,7,Transferencias de capital (cap. 7),,,70354.85,211012.07
2020,6,Enajenacion de inversiones reales,,,24245.15,
2021,1,Impuestos directos,,,82500.0,88597.53
2021,3,"Tasas, precios públicos y otros ingresos",,,78100.0,84987.96
2021,2,Impuestos indirectos,,,6000.0,2382.0
2021,5,Ingresos patrimoniales,,,14100.0,14159.84
2021,4,Transferencia corrientes (cap. 4),,,87530.0,82043.78
2021,7,Transferencias de capital (cap. 7),,,4800.0,197005.75
2021,6,Enajenacion de inversiones reales,,,,14890.91
2022,1,Impuestos directos,,,81500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,78650.0,
2022,2,Impuestos indirectos,,,2500.0,
2022,5,Ingresos patrimoniales,,,14100.0,
2022,4,Transferencia corrientes (cap. 4),,,83030.0,
2022,7,Transferencias de capital (cap. 7),,,101686.79,
2022,9,Pasivos financieros,,,150000.0,
2023,1,Impuestos directos,,,82700.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,87600.0,
2023,2,Impuestos indirectos,,,3700.0,
2023,5,Ingresos patrimoniales,,,16600.0,
2023,4,Transferencia corrientes (cap. 4),,,133530.0,
2023,7,Transferencias de capital (cap. 7),,,76675.14,
2011,1,Impuestos directos,,,42200.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,71374.0,
2011,2,Impuestos indirectos,,,5000.0,
2011,5,Ingresos patrimoniales,,,10200.0,
2011,4,Transferencia corrientes (cap. 4),,,43561.37,
2011,7,Transferencias de capital (cap. 7),,,223745.44,
2011,9,Pasivos financieros,,,24819.19,
2012,1,Impuestos directos,,,57200.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,72121.92,
2012,2,Impuestos indirectos,,,5000.0,
2012,5,Ingresos patrimoniales,,,7200.0,
2012,4,Transferencia corrientes (cap. 4),,,48511.31,
2012,7,Transferencias de capital (cap. 7),,,90996.49,
2012,6,Enajenacion de inversiones reales,,,49726.34,
2013,1,Impuestos directos,,,60400.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,68844.0,
2013,2,Impuestos indirectos,,,5000.0,
2013,5,Ingresos patrimoniales,,,7500.0,
2013,4,Transferencia corrientes (cap. 4),,,50721.61,
2013,7,Transferencias de capital (cap. 7),,,9925.15,
2014,1,Impuestos directos,,,53200.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,76714.63,
2014,2,Impuestos indirectos,,,2500.0,
2014,5,Ingresos patrimoniales,,,12100.0,
2014,4,Transferencia corrientes (cap. 4),,,54721.31,
2014,7,Transferencias de capital (cap. 7),,,56680.66,
2015,1,Impuestos directos,,,56500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,73550.0,
2015,2,Impuestos indirectos,,,2500.0,
2015,5,Ingresos patrimoniales,,,14100.0,
2015,4,Transferencia corrientes (cap. 4),,,70291.61,
2015,7,Transferencias de capital (cap. 7),,,24793.39,
2015,6,Enajenacion de inversiones reales,,,20392.44,
