#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,23906.12,30542.6
2016,3,Gastos financieros,,,1.0,
2016,2,Gastos corrientes en bienes y servicios,,,67183.53,146879.27
2016,5,Fondo de contingencia,,,4373.0,
2016,4,Transferencias corrientes (cap. 4),,,6070.9,7785.93
2016,6,Inversiones reales,,,,61792.09
2017,1,Gastos de personal,,,20428.24,28003.6
2017,2,Gastos corrientes en bienes y servicios,,,78084.65,90609.45
2017,4,Transferencias corrientes (cap. 4),,,8504.64,
2017,6,Inversiones reales,,,2000.0,31936.74
2018,1,Gastos de personal,,,35000.0,32697.76
2018,2,Gastos corrientes en bienes y servicios,,,87364.68,94471.0
2018,4,Transferencias corrientes (cap. 4),,,8250.0,5250.0
2018,6,Inversiones reales,,,52837.85,229695.11
2019,1,Gastos de personal,,,35907.0,45404.43
2019,2,Gastos corrientes en bienes y servicios,,,96260.0,104036.22
2019,4,Transferencias corrientes (cap. 4),,,8250.0,4518.61
2019,6,Inversiones reales,,,52140.43,64418.03
2020,1,Gastos de personal,,,45662.0,50343.63
2020,2,Gastos corrientes en bienes y servicios,,,94020.0,89838.19
2020,4,Transferencias corrientes (cap. 4),,,8750.0,6091.66
2020,7,Transferencias de capital (cap. 7),,,1000.0,
2020,6,Inversiones reales,,,59700.0,13643.39
2021,1,Gastos de personal,,,45927.03,48018.25
2021,3,Gastos financieros,,,,458.84
2021,2,Gastos corrientes en bienes y servicios,,,92070.0,105727.07
2021,4,Transferencias corrientes (cap. 4),,,8260.0,6242.41
2021,7,Transferencias de capital (cap. 7),,,1410.65,
2021,6,Inversiones reales,,,56400.0,277045.17
2022,1,Gastos de personal,,,55859.62,
2022,3,Gastos financieros,,,100.0,
2022,2,Gastos corrientes en bienes y servicios,,,91195.93,
2022,4,Transferencias corrientes (cap. 4),,,8750.0,
2022,7,Transferencias de capital (cap. 7),,,1000.0,
2022,6,Inversiones reales,,,52800.0,
2023,1,Gastos de personal,,,56149.36,
2023,3,Gastos financieros,,,10.0,
2023,2,Gastos corrientes en bienes y servicios,,,79870.0,
2023,4,Transferencias corrientes (cap. 4),,,8750.0,
2023,7,Transferencias de capital (cap. 7),,,500.0,
2023,6,Inversiones reales,,,68706.47,
2023,9,Pasivos financieros,,,8125.0,
2011,1,Gastos de personal,,,40517.6,
2011,3,Gastos financieros,,,30.54,
2011,2,Gastos corrientes en bienes y servicios,,,167978.31,
2011,4,Transferencias corrientes (cap. 4),,,9573.13,
2011,9,Pasivos financieros,,,1894.54,
2013,1,Gastos de personal,,,20030.87,29727.11
2013,2,Gastos corrientes en bienes y servicios,,,75680.86,95819.46
2013,4,Transferencias corrientes (cap. 4),,,7070.59,4687.34
2014,1,Gastos de personal,,,32134.62,
2014,2,Gastos corrientes en bienes y servicios,,,65350.41,
2014,4,Transferencias corrientes (cap. 4),,,7070.59,
2015,1,Gastos de personal,,,23138.58,
2015,2,Gastos corrientes en bienes y servicios,,,83114.03,
2015,4,Transferencias corrientes (cap. 4),,,7070.59,
