#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,176671.77,
2016,3,"Tasas, precios públicos y otros ingresos",,,108395.5,
2016,2,Impuestos indirectos,,,2500.0,
2016,5,Ingresos patrimoniales,,,18956.0,
2016,4,Transferencia corrientes (cap. 4),,,241751.34,
2016,7,Transferencias de capital (cap. 7),,,89000.0,
2017,1,Impuestos directos,,,199084.49,230215.09
2017,3,"Tasas, precios públicos y otros ingresos",,,110507.03,101053.93
2017,2,Impuestos indirectos,,,10000.0,21580.12
2017,5,Ingresos patrimoniales,,,52004.58,46141.41
2017,4,Transferencia corrientes (cap. 4),,,234000.0,249440.83
2017,7,Transferencias de capital (cap. 7),,,81902.69,68272.74
2018,1,Impuestos directos,,,202118.07,214656.02
2018,3,"Tasas, precios públicos y otros ingresos",,,108381.94,129766.9
2018,2,Impuestos indirectos,,,15000.0,11106.78
2018,5,Ingresos patrimoniales,,,51934.58,43649.66
2018,4,Transferencia corrientes (cap. 4),,,228643.97,249946.28
2018,7,Transferencias de capital (cap. 7),,,81000.0,70163.21
2019,1,Impuestos directos,,,205827.42,219019.96
2019,3,"Tasas, precios públicos y otros ingresos",,,132320.0,111272.99
2019,2,Impuestos indirectos,,,10000.0,9369.56
2019,5,Ingresos patrimoniales,,,44798.58,37408.01
2019,4,Transferencia corrientes (cap. 4),,,230500.0,241795.21
2019,7,Transferencias de capital (cap. 7),,,74000.0,111241.87
2020,1,Impuestos directos,,,215745.05,222298.88
2020,3,"Tasas, precios públicos y otros ingresos",,,109217.36,101779.4
2020,2,Impuestos indirectos,,,6500.0,1055.48
2020,5,Ingresos patrimoniales,,,39527.43,37408.01
2020,4,Transferencia corrientes (cap. 4),,,238900.0,225853.48
2020,7,Transferencias de capital (cap. 7),,,74000.0,77591.46
2021,1,Impuestos directos,,,220440.25,225678.68
2021,3,"Tasas, precios públicos y otros ingresos",,,117556.51,121105.34
2021,2,Impuestos indirectos,,,3000.0,3930.18
2021,5,Ingresos patrimoniales,,,39527.43,37077.43
2021,4,Transferencia corrientes (cap. 4),,,239250.0,225931.2
2021,7,Transferencias de capital (cap. 7),,,150838.41,160895.82
2021,9,Pasivos financieros,,,,225000.0
2022,1,Impuestos directos,,,228286.53,
2022,3,"Tasas, precios públicos y otros ingresos",,,122206.54,
2022,2,Impuestos indirectos,,,4000.0,
2022,5,Ingresos patrimoniales,,,39527.43,
2022,4,Transferencia corrientes (cap. 4),,,255388.39,
2022,7,Transferencias de capital (cap. 7),,,120833.69,
2023,1,Impuestos directos,,,236975.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,153218.0,
2023,2,Impuestos indirectos,,,6500.0,
2023,5,Ingresos patrimoniales,,,40031.43,
2023,4,Transferencia corrientes (cap. 4),,,245517.79,
2023,7,Transferencias de capital (cap. 7),,,116500.0,
2011,1,Impuestos directos,,,153200.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,87127.0,
2011,2,Impuestos indirectos,,,6000.0,
2011,5,Ingresos patrimoniales,,,16923.6,
2011,4,Transferencia corrientes (cap. 4),,,234295.5,
2011,7,Transferencias de capital (cap. 7),,,78397.95,
2012,1,Impuestos directos,,,156987.38,
2012,3,"Tasas, precios públicos y otros ingresos",,,113771.24,
2012,2,Impuestos indirectos,,,7300.0,
2012,5,Ingresos patrimoniales,,,17854.58,
2012,4,Transferencia corrientes (cap. 4),,,212643.14,
2012,7,Transferencias de capital (cap. 7),,,104197.95,
2013,1,Impuestos directos,,,156013.19,
2013,3,"Tasas, precios públicos y otros ingresos",,,110491.15,
2013,2,Impuestos indirectos,,,9500.0,
2013,5,Ingresos patrimoniales,,,19669.28,
2013,4,Transferencia corrientes (cap. 4),,,179312.51,
2013,7,Transferencias de capital (cap. 7),,,69800.0,
2014,1,Impuestos directos,,,166666.22,
2014,3,"Tasas, precios públicos y otros ingresos",,,107642.44,
2014,2,Impuestos indirectos,,,9000.0,
2014,5,Ingresos patrimoniales,,,17400.0,
2014,4,Transferencia corrientes (cap. 4),,,242675.87,
2014,7,Transferencias de capital (cap. 7),,,75500.0,
2015,1,Impuestos directos,,,162036.35,
2015,3,"Tasas, precios públicos y otros ingresos",,,104712.73,
2015,2,Impuestos indirectos,,,3000.0,
2015,5,Ingresos patrimoniales,,,19036.0,
2015,4,Transferencia corrientes (cap. 4),,,225175.04,
2015,7,Transferencias de capital (cap. 7),,,71922.57,
