#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,383000.0,332017.59
2017,3,"Tasas, precios públicos y otros ingresos",,,279188.88,304321.64
2017,2,Impuestos indirectos,,,15000.0,22478.16
2017,5,Ingresos patrimoniales,,,11901.0,16047.47
2017,4,Transferencia corrientes (cap. 4),,,316037.32,291410.45
2017,7,Transferencias de capital (cap. 7),,,148898.62,153529.97
2018,1,Impuestos directos,,,383000.0,464819.5
2018,3,"Tasas, precios públicos y otros ingresos",,,282290.0,322029.44
2018,2,Impuestos indirectos,,,15000.0,68338.04
2018,5,Ingresos patrimoniales,,,11920.0,17808.34
2018,4,Transferencia corrientes (cap. 4),,,294006.0,337738.88
2018,7,Transferencias de capital (cap. 7),,,145010.0,159848.6
2019,1,Impuestos directos,,,380829.81,406205.93
2019,3,"Tasas, precios públicos y otros ingresos",,,282090.0,342730.11
2019,2,Impuestos indirectos,,,15000.0,15071.23
2019,5,Ingresos patrimoniales,,,11920.0,15629.5
2019,4,Transferencia corrientes (cap. 4),,,307006.0,339961.28
2019,7,Transferencias de capital (cap. 7),,,120010.0,155335.42
2020,1,Impuestos directos,,,390350.56,354078.62
2020,3,"Tasas, precios públicos y otros ingresos",,,293069.75,236849.95
2020,2,Impuestos indirectos,,,15375.0,12420.38
2020,5,Ingresos patrimoniales,,,13838.0,15766.78
2020,4,Transferencia corrientes (cap. 4),,,319660.13,263025.52
2020,7,Transferencias de capital (cap. 7),,,131010.0,124919.89
2021,1,Impuestos directos,,,390350.56,378405.51
2021,3,"Tasas, precios públicos y otros ingresos",,,304492.25,258225.78
2021,2,Impuestos indirectos,,,15375.0,12657.31
2021,5,Ingresos patrimoniales,,,14838.0,16461.73
2021,4,Transferencia corrientes (cap. 4),,,324661.16,311239.52
2021,7,Transferencias de capital (cap. 7),,,120872.0,149537.32
2021,9,Pasivos financieros,,,315816.69,225000.0
2022,1,Impuestos directos,,,411000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,311026.6,
2022,2,Impuestos indirectos,,,15375.0,
2022,5,Ingresos patrimoniales,,,15335.15,
2022,4,Transferencia corrientes (cap. 4),,,380853.63,
2022,7,Transferencias de capital (cap. 7),,,158000.0,
2023,1,Impuestos directos,,,411000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,311026.6,
2023,2,Impuestos indirectos,,,15375.0,
2023,5,Ingresos patrimoniales,,,15335.15,
2023,4,Transferencia corrientes (cap. 4),,,380853.63,
2023,7,Transferencias de capital (cap. 7),,,158000.0,
2011,1,Impuestos directos,,,265801.15,
2011,3,"Tasas, precios públicos y otros ingresos",,,276808.68,
2011,2,Impuestos indirectos,,,16401.22,
2011,5,Ingresos patrimoniales,,,8690.0,
2011,4,Transferencia corrientes (cap. 4),,,220573.85,
2011,6,Enajenacion de inversiones reales,,,247533.33,
2011,9,Pasivos financieros,,,8715.34,
2012,1,Impuestos directos,,,262764.78,
2012,3,"Tasas, precios públicos y otros ingresos",,,328140.79,
2012,2,Impuestos indirectos,,,18000.0,
2012,5,Ingresos patrimoniales,,,15500.0,
2012,4,Transferencia corrientes (cap. 4),,,224849.9,
2012,6,Enajenacion de inversiones reales,,,265867.03,
2012,9,Pasivos financieros,,,14122.8,
2013,1,Impuestos directos,,,280687.07,
2013,3,"Tasas, precios públicos y otros ingresos",,,344121.62,
2013,2,Impuestos indirectos,,,15794.81,
2013,5,Ingresos patrimoniales,,,15355.86,
2013,4,Transferencia corrientes (cap. 4),,,257667.52,
2013,7,Transferencias de capital (cap. 7),,,240406.39,
2014,1,Impuestos directos,,,320200.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,327300.0,
2014,2,Impuestos indirectos,,,20000.0,
2014,5,Ingresos patrimoniales,,,14051.0,
2014,4,Transferencia corrientes (cap. 4),,,246166.0,
2014,7,Transferencias de capital (cap. 7),,,306523.0,
2015,1,Impuestos directos,,,369000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,275400.0,
2015,2,Impuestos indirectos,,,25000.0,
2015,5,Ingresos patrimoniales,,,12701.0,
2015,4,Transferencia corrientes (cap. 4),,,275830.44,
2015,7,Transferencias de capital (cap. 7),,,318301.0,
