#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,26300.0,35742.03
2016,3,"Tasas, precios públicos y otros ingresos",,,28400.0,32909.97
2016,2,Impuestos indirectos,,,973.62,648.0
2016,5,Ingresos patrimoniales,,,700.0,120.13
2016,4,Transferencia corrientes (cap. 4),,,40809.5,33981.01
2016,7,Transferencias de capital (cap. 7),,,80000.0,59458.14
2017,1,Impuestos directos,,,28080.0,45456.59
2017,3,"Tasas, precios públicos y otros ingresos",,,26410.0,32930.74
2017,2,Impuestos indirectos,,,1000.0,1048.44
2017,5,Ingresos patrimoniales,,,1950.0,2018.0
2017,4,Transferencia corrientes (cap. 4),,,41759.8,39213.4
2017,7,Transferencias de capital (cap. 7),,,81800.2,62468.99
2018,1,Impuestos directos,,,31924.0,45128.1
2018,3,"Tasas, precios públicos y otros ingresos",,,23122.0,31055.35
2018,2,Impuestos indirectos,,,5000.0,1887.81
2018,5,Ingresos patrimoniales,,,1750.0,1736.0
2018,4,Transferencia corrientes (cap. 4),,,41867.0,45200.83
2018,7,Transferencias de capital (cap. 7),,,77800.0,73735.0
2019,1,Impuestos directos,,,44768.0,39985.23
2019,3,"Tasas, precios públicos y otros ingresos",,,30894.0,34445.04
2019,2,Impuestos indirectos,,,5000.0,401.3
2019,5,Ingresos patrimoniales,,,1450.0,1268.0
2019,4,Transferencia corrientes (cap. 4),,,51139.0,43659.64
2019,7,Transferencias de capital (cap. 7),,,89178.78,86908.42
2020,1,Impuestos directos,,,45545.0,41550.31
2020,3,"Tasas, precios públicos y otros ingresos",,,31621.0,36576.2
2020,2,Impuestos indirectos,,,3000.0,1306.37
2020,5,Ingresos patrimoniales,,,1500.0,1968.0
2020,4,Transferencia corrientes (cap. 4),,,52535.0,50463.65
2020,7,Transferencias de capital (cap. 7),,,65000.0,66107.38
2021,1,Impuestos directos,,,40867.0,42431.7
2021,3,"Tasas, precios públicos y otros ingresos",,,34345.0,34581.24
2021,2,Impuestos indirectos,,,3000.0,973.89
2021,5,Ingresos patrimoniales,,,1668.0,1568.0
2021,4,Transferencia corrientes (cap. 4),,,50735.0,49208.51
2021,7,Transferencias de capital (cap. 7),,,65000.0,99125.08
2022,1,Impuestos directos,,,42870.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,37662.0,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,1668.0,
2022,4,Transferencia corrientes (cap. 4),,,56422.0,
2022,7,Transferencias de capital (cap. 7),,,103671.0,
2023,1,Impuestos directos,,,44670.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,44450.0,
2023,2,Impuestos indirectos,,,5000.0,
2023,5,Ingresos patrimoniales,,,1668.0,
2023,4,Transferencia corrientes (cap. 4),,,64958.0,
2023,7,Transferencias de capital (cap. 7),,,68000.0,
2011,1,Impuestos directos,,,21100.0,20126.73
2011,1,Impuestos directos,11,Impuestos sobre el capital,15100.0,15208.43
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,6000.0,4918.3
2011,3,"Tasas, precios públicos y otros ingresos",,,23261.0,40198.02
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,350.0,461.6
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1700.0,2005.0
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,91.0,13033.31
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,19120.0,22686.38
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,2000.0,2011.73
2011,2,Impuestos indirectos,,,5000.0,1753.42
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,5000.0,1753.42
2011,5,Ingresos patrimoniales,,,1000.0,266.53
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1000.0,266.53
2011,4,Transferencia corrientes (cap. 4),,,45030.0,31055.89
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),15790.0,6560.41
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),29240.0,24495.48
2011,7,Transferencias de capital (cap. 7),,,204608.21,94444.03
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),,15000.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),113498.21,73344.03
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),91110.0,6100.0
2012,1,Impuestos directos,,,28247.38,22457.28
2012,3,"Tasas, precios públicos y otros ingresos",,,30940.0,31731.02
2012,2,Impuestos indirectos,,,4600.0,4498.84
2012,5,Ingresos patrimoniales,,,1000.0,138.48
2012,4,Transferencia corrientes (cap. 4),,,35840.0,29986.91
2012,7,Transferencias de capital (cap. 7),,,153580.04,278558.66
2013,1,Impuestos directos,,,29591.38,22435.91
2013,3,"Tasas, precios públicos y otros ingresos",,,31640.0,26192.8
2013,2,Impuestos indirectos,,,4600.0,186.55
2013,5,Ingresos patrimoniales,,,1000.0,293.84
2013,4,Transferencia corrientes (cap. 4),,,27940.0,33902.53
2013,7,Transferencias de capital (cap. 7),,,94239.0,74905.48
2013,9,Pasivos financieros,,,,18000.0
2014,1,Impuestos directos,,,30100.0,24486.83
2014,3,"Tasas, precios públicos y otros ingresos",,,34000.0,28004.64
2014,2,Impuestos indirectos,,,4600.0,234.0
2014,5,Ingresos patrimoniales,,,999.9,472.09
2014,4,Transferencia corrientes (cap. 4),,,33863.22,31392.98
2014,7,Transferencias de capital (cap. 7),,,185063.68,179383.63
2015,1,Impuestos directos,,,28000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,32000.0,
2015,2,Impuestos indirectos,,,1700.0,
2015,5,Ingresos patrimoniales,,,999.9,
2015,4,Transferencia corrientes (cap. 4),,,33863.22,
2015,7,Transferencias de capital (cap. 7),,,80000.0,
