#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,24300.0,25088.99
2016,3,"Tasas, precios públicos y otros ingresos",,,,22647.96
2016,2,Impuestos indirectos,,,23800.0,
2016,5,Ingresos patrimoniales,,,19300.0,12625.17
2016,4,Transferencia corrientes (cap. 4),,,40951.0,46308.13
2016,7,Transferencias de capital (cap. 7),,,,31286.07
2017,1,Impuestos directos,,,24300.0,42255.38
2017,3,"Tasas, precios públicos y otros ingresos",,,35867.0,2594.37
2017,5,Ingresos patrimoniales,,,19300.0,22384.98
2017,4,Transferencia corrientes (cap. 4),,,40951.0,42071.98
2017,7,Transferencias de capital (cap. 7),,,,50632.11
2018,1,Impuestos directos,,,24300.0,27386.67
2018,3,"Tasas, precios públicos y otros ingresos",,,35867.0,19389.18
2018,5,Ingresos patrimoniales,,,19300.0,13983.04
2018,4,Transferencia corrientes (cap. 4),,,44005.99,49178.61
2018,7,Transferencias de capital (cap. 7),,,,60261.08
2019,1,Impuestos directos,,,24300.0,28093.3
2019,3,"Tasas, precios públicos y otros ingresos",,,39300.0,17916.39
2019,5,Ingresos patrimoniales,,,19300.0,15294.7
2019,4,Transferencia corrientes (cap. 4),,,45255.99,48293.6
2019,7,Transferencias de capital (cap. 7),,,,12371.25
2020,1,Impuestos directos,,,24300.0,40948.09
2020,3,"Tasas, precios públicos y otros ingresos",,,39300.0,3473.99
2020,2,Impuestos indirectos,,,,1146.68
2020,5,Ingresos patrimoniales,,,19300.0,13608.36
2020,4,Transferencia corrientes (cap. 4),,,48959.0,47701.0
2020,7,Transferencias de capital (cap. 7),,,64429.0,64428.51
2021,1,Impuestos directos,,,27600.0,29401.54
2021,3,"Tasas, precios públicos y otros ingresos",,,39600.0,30451.53
2021,2,Impuestos indirectos,,,1500.0,1362.52
2021,5,Ingresos patrimoniales,,,19347.0,12912.54
2021,4,Transferencia corrientes (cap. 4),,,49404.0,64860.51
2021,7,Transferencias de capital (cap. 7),,,,118905.09
2022,1,Impuestos directos,,,27600.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,40500.0,
2022,2,Impuestos indirectos,,,1500.0,
2022,5,Ingresos patrimoniales,,,19347.0,
2022,4,Transferencia corrientes (cap. 4),,,50154.0,
2022,7,Transferencias de capital (cap. 7),,,30896.15,
2023,1,Impuestos directos,,,27800.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,32800.0,
2023,2,Impuestos indirectos,,,1500.0,
2023,5,Ingresos patrimoniales,,,21347.0,
2023,4,Transferencia corrientes (cap. 4),,,54453.0,
2011,1,Impuestos directos,,,20900.0,15644.79
2011,3,"Tasas, precios públicos y otros ingresos",,,21180.0,16528.83
2011,2,Impuestos indirectos,,,3000.0,3054.54
2011,5,Ingresos patrimoniales,,,18800.0,14192.53
2011,4,Transferencia corrientes (cap. 4),,,45480.0,38088.93
2011,7,Transferencias de capital (cap. 7),,,47500.0,47500.0
2012,1,Impuestos directos,,,18262.0,31864.38
2012,3,"Tasas, precios públicos y otros ingresos",,,19580.0,9153.17
2012,2,Impuestos indirectos,,,3000.0,2400.63
2012,5,Ingresos patrimoniales,,,12100.0,12096.89
2012,4,Transferencia corrientes (cap. 4),,,36632.0,45028.47
2012,7,Transferencias de capital (cap. 7),,,1800.0,9100.0
2013,1,Impuestos directos,,,20262.0,18826.45
2013,3,"Tasas, precios públicos y otros ingresos",,,17080.0,21818.42
2013,2,Impuestos indirectos,,,3000.0,514.68
2013,5,Ingresos patrimoniales,,,18600.0,12864.48
2013,4,Transferencia corrientes (cap. 4),,,30590.0,36961.75
2013,7,Transferencias de capital (cap. 7),,,3800.0,28580.5
2014,1,Impuestos directos,,,21607.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,22800.0,
2014,2,Impuestos indirectos,,,2000.0,
2014,5,Ingresos patrimoniales,,,11300.0,
2014,4,Transferencia corrientes (cap. 4),,,33990.0,
2014,7,Transferencias de capital (cap. 7),,,61899.0,
2015,1,Impuestos directos,,,23300.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,23800.0,
2015,5,Ingresos patrimoniales,,,15300.0,
2015,4,Transferencia corrientes (cap. 4),,,40951.0,
