#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,18362.06,
2016,3,"Tasas, precios públicos y otros ingresos",,,10105.1,
2016,2,Impuestos indirectos,,,684.0,
2016,5,Ingresos patrimoniales,,,5185.28,
2016,4,Transferencia corrientes (cap. 4),,,42122.13,
2016,7,Transferencias de capital (cap. 7),,,45000.0,
2017,1,Impuestos directos,,,,16072.82
2017,3,"Tasas, precios públicos y otros ingresos",,,,12832.09
2017,2,Impuestos indirectos,,,,770.0
2017,5,Ingresos patrimoniales,,,,5901.2
2017,4,Transferencia corrientes (cap. 4),,,,67336.98
2017,7,Transferencias de capital (cap. 7),,,,40615.43
2018,1,Impuestos directos,,,16072.82,28835.32
2018,3,"Tasas, precios públicos y otros ingresos",,,3942.15,9582.88
2018,2,Impuestos indirectos,,,770.0,2644.19
2018,5,Ingresos patrimoniales,,,6001.2,4740.9
2018,4,Transferencia corrientes (cap. 4),,,69797.16,93739.03
2018,7,Transferencias de capital (cap. 7),,,45921.86,86751.54
2019,1,Impuestos directos,,,20800.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,12934.44,
2019,2,Impuestos indirectos,,,770.0,
2019,5,Ingresos patrimoniales,,,6001.0,
2019,4,Transferencia corrientes (cap. 4),,,63100.0,
2019,7,Transferencias de capital (cap. 7),,,65000.0,
2019,9,Pasivos financieros,,,130000.0,
2020,1,Impuestos directos,,,28500.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,10464.44,
2020,2,Impuestos indirectos,,,1000.0,
2020,5,Ingresos patrimoniales,,,6001.2,
2020,4,Transferencia corrientes (cap. 4),,,62090.0,
2020,7,Transferencias de capital (cap. 7),,,50000.0,
2020,9,Pasivos financieros,,,34800.0,
2021,1,Impuestos directos,,,,18611.08
2021,3,"Tasas, precios públicos y otros ingresos",,,,3838.68
2021,2,Impuestos indirectos,,,,2710.0
2021,5,Ingresos patrimoniales,,,,13791.06
2021,4,Transferencia corrientes (cap. 4),,,,64558.33
2021,7,Transferencias de capital (cap. 7),,,,129724.78
2022,1,Impuestos directos,,,13606.74,
2022,3,"Tasas, precios públicos y otros ingresos",,,2625.93,
2022,2,Impuestos indirectos,,,2590.0,
2022,5,Ingresos patrimoniales,,,13650.96,
2022,4,Transferencia corrientes (cap. 4),,,45574.9,
2022,7,Transferencias de capital (cap. 7),,,137000.0,
2023,1,Impuestos directos,,,21300.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,2828.93,
2023,2,Impuestos indirectos,,,1500.0,
2023,5,Ingresos patrimoniales,,,7470.0,
2023,4,Transferencia corrientes (cap. 4),,,99265.0,
2023,7,Transferencias de capital (cap. 7),,,85000.0,
2011,1,Impuestos directos,,,14389.36,
2011,1,Impuestos directos,11,Impuestos sobre el capital,13875.68,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,513.68,
2011,3,"Tasas, precios públicos y otros ingresos",,,9316.77,
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,417.34,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,7500.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,1399.43,
2011,2,Impuestos indirectos,,,1526.88,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,1526.88,
2011,5,Ingresos patrimoniales,,,4389.92,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,4319.3,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,70.62,
2011,4,Transferencia corrientes (cap. 4),,,42011.4,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),7805.62,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),17062.54,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),16463.24,
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),680.0,
2011,7,Transferencias de capital (cap. 7),,,77000.0,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),77000.0,
2012,1,Impuestos directos,,,14423.74,
2012,3,"Tasas, precios públicos y otros ingresos",,,18244.58,
2012,2,Impuestos indirectos,,,1670.41,
2012,5,Ingresos patrimoniales,,,4552.87,
2012,4,Transferencia corrientes (cap. 4),,,29440.62,
2012,7,Transferencias de capital (cap. 7),,,50000.0,
2013,1,Impuestos directos,,,16317.77,
2013,3,"Tasas, precios públicos y otros ingresos",,,13404.58,
2013,2,Impuestos indirectos,,,2100.0,
2013,5,Ingresos patrimoniales,,,4552.87,
2013,4,Transferencia corrientes (cap. 4),,,25247.0,
2013,7,Transferencias de capital (cap. 7),,,50000.0,
2014,1,Impuestos directos,,,16317.77,
2014,3,"Tasas, precios públicos y otros ingresos",,,13404.58,
2014,2,Impuestos indirectos,,,2100.0,
2014,5,Ingresos patrimoniales,,,4552.87,
2014,4,Transferencia corrientes (cap. 4),,,25247.0,
2014,7,Transferencias de capital (cap. 7),,,60000.0,
2015,1,Impuestos directos,,,16317.77,
2015,3,"Tasas, precios públicos y otros ingresos",,,9168.23,
2015,2,Impuestos indirectos,,,1200.0,
2015,5,Ingresos patrimoniales,,,4552.87,
2015,4,Transferencia corrientes (cap. 4),,,22247.0,
2015,7,Transferencias de capital (cap. 7),,,80000.0,
