#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,954550.0,1017766.17
2016,3,"Tasas, precios públicos y otros ingresos",,,572740.0,659048.04
2016,2,Impuestos indirectos,,,20225.0,31566.98
2016,5,Ingresos patrimoniales,,,73450.0,27591.89
2016,4,Transferencia corrientes (cap. 4),,,889750.0,947025.37
2016,7,Transferencias de capital (cap. 7),,,786870.0,432875.9
2016,6,Enajenacion de inversiones reales,,,504966.0,947806.31
2017,1,Impuestos directos,,,957550.0,1026605.47
2017,3,"Tasas, precios públicos y otros ingresos",,,621010.0,763474.78
2017,2,Impuestos indirectos,,,40225.0,52382.66
2017,5,Ingresos patrimoniales,,,74100.0,73162.49
2017,4,Transferencia corrientes (cap. 4),,,909600.0,894846.54
2017,7,Transferencias de capital (cap. 7),,,1049246.0,232927.78
2017,6,Enajenacion de inversiones reales,,,222900.0,183032.7
2018,1,Impuestos directos,,,1007250.0,990998.39
2018,3,"Tasas, precios públicos y otros ingresos",,,690160.0,634538.96
2018,2,Impuestos indirectos,,,44225.0,50382.33
2018,5,Ingresos patrimoniales,,,74600.0,118505.66
2018,4,Transferencia corrientes (cap. 4),,,899500.0,978504.63
2018,7,Transferencias de capital (cap. 7),,,1142729.0,461843.69
2018,6,Enajenacion de inversiones reales,,,49400.0,143240.01
2019,1,Impuestos directos,,,1013080.0,1328371.55
2019,3,"Tasas, precios públicos y otros ingresos",,,644221.0,685842.34
2019,2,Impuestos indirectos,,,43825.0,71833.76
2019,5,Ingresos patrimoniales,,,70650.0,65937.26
2019,4,Transferencia corrientes (cap. 4),,,928908.0,865767.51
2019,7,Transferencias de capital (cap. 7),,,1389870.0,397050.98
2019,6,Enajenacion de inversiones reales,,,214187.0,176160.2
2020,1,Impuestos directos,,,1057903.42,1196048.65
2020,3,"Tasas, precios públicos y otros ingresos",,,643578.65,515343.13
2020,2,Impuestos indirectos,,,44211.53,44599.48
2020,5,Ingresos patrimoniales,,,74052.73,63253.17
2020,4,Transferencia corrientes (cap. 4),,,969792.92,925530.24
2020,7,Transferencias de capital (cap. 7),,,1526247.56,315354.75
2020,6,Enajenacion de inversiones reales,,,140000.0,
2021,1,Impuestos directos,,,1390093.53,1193735.69
2021,3,"Tasas, precios públicos y otros ingresos",,,590474.96,597466.95
2021,2,Impuestos indirectos,,,69074.66,68536.19
2021,5,Ingresos patrimoniales,,,65947.26,58785.29
2021,4,Transferencia corrientes (cap. 4),,,862210.79,996843.49
2021,7,Transferencias de capital (cap. 7),,,1370622.0,616478.87
2021,6,Enajenacion de inversiones reales,,,135000.0,104011.0
2021,9,Pasivos financieros,,,500000.0,500100.0
2022,1,Impuestos directos,,,1231042.21,
2022,3,"Tasas, precios públicos y otros ingresos",,,674067.56,
2022,2,Impuestos indirectos,,,54600.0,
2022,5,Ingresos patrimoniales,,,87788.34,
2022,4,Transferencia corrientes (cap. 4),,,1055045.89,
2022,7,Transferencias de capital (cap. 7),,,1145384.26,
2022,6,Enajenacion de inversiones reales,,,34300.0,
2023,1,Impuestos directos,,,1227345.56,
