#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,303993.78,
2016,3,Gastos financieros,,,18500.0,
2016,2,Gastos corrientes en bienes y servicios,,,274076.7,
2016,4,Transferencias corrientes (cap. 4),,,147424.74,
2016,6,Inversiones reales,,,3000.0,
2016,9,Pasivos financieros,,,39040.78,
2017,1,Gastos de personal,,,288367.19,291999.17
2017,3,Gastos financieros,,,17000.0,15642.09
2017,2,Gastos corrientes en bienes y servicios,,,257500.0,265509.42
2017,4,Transferencias corrientes (cap. 4),,,155573.24,
2017,6,Inversiones reales,,,111500.0,89944.68
2017,9,Pasivos financieros,,,139834.84,139834.84
2018,1,Gastos de personal,,,292660.42,305591.78
2018,3,Gastos financieros,,,27000.0,15085.39
2018,2,Gastos corrientes en bienes y servicios,,,261800.0,285762.22
2018,4,Transferencias corrientes (cap. 4),,,154173.24,179830.59
2018,6,Inversiones reales,,,155231.46,242567.21
2018,9,Pasivos financieros,,,39040.48,39040.5
2019,1,Gastos de personal,,,285941.32,287554.11
2019,3,Gastos financieros,,,20000.0,12783.28
2019,2,Gastos corrientes en bienes y servicios,,,277000.0,314575.12
2019,4,Transferencias corrientes (cap. 4),,,192500.0,176743.25
2019,7,Transferencias de capital (cap. 7),,,5868.5,5868.5
2019,6,Inversiones reales,,,275321.89,297576.99
2019,9,Pasivos financieros,,,52125.75,41976.25
2020,1,Gastos de personal,,,239015.51,259904.18
2020,3,Gastos financieros,,,20000.0,13560.95
2020,2,Gastos corrientes en bienes y servicios,,,309922.03,304391.62
2020,4,Transferencias corrientes (cap. 4),,,227500.0,253021.4
2020,6,Inversiones reales,,,298234.97,134250.12
2020,9,Pasivos financieros,,,52125.75,30471.25
2021,1,Gastos de personal,,,252350.0,258724.24
2021,3,Gastos financieros,,,13300.95,13160.78
2021,2,Gastos corrientes en bienes y servicios,,,308400.0,306579.75
2021,4,Transferencias corrientes (cap. 4),,,181822.72,179375.8
2021,6,Inversiones reales,,,315891.55,311572.55
2021,9,Pasivos financieros,,,59000.0,58916.98
2022,1,Gastos de personal,,,263451.3,
2022,3,Gastos financieros,,,11400.0,
2022,2,Gastos corrientes en bienes y servicios,,,332400.0,
2022,4,Transferencias corrientes (cap. 4),,,160022.72,
2022,6,Inversiones reales,,,490899.88,
2022,9,Pasivos financieros,,,194783.41,
2023,1,Gastos de personal,,,292570.0,
2023,3,Gastos financieros,,,11900.0,
2023,2,Gastos corrientes en bienes y servicios,,,463400.0,
2023,4,Transferencias corrientes (cap. 4),,,175268.04,
2023,6,Inversiones reales,,,250036.9,
2023,9,Pasivos financieros,,,154783.41,
2011,1,Gastos de personal,,,435393.9,
2011,3,Gastos financieros,,,44500.0,
2011,2,Gastos corrientes en bienes y servicios,,,289623.08,
2011,4,Transferencias corrientes (cap. 4),,,125350.0,
2011,6,Inversiones reales,,,1139579.18,
2011,9,Pasivos financieros,,,73070.84,
2012,1,Gastos de personal,,,373578.9,
2012,3,Gastos financieros,,,27000.0,
2012,2,Gastos corrientes en bienes y servicios,,,228000.0,
2012,4,Transferencias corrientes (cap. 4),,,130150.0,
2012,6,Inversiones reales,,,514500.0,
2012,9,Pasivos financieros,,,75704.35,
2013,1,Gastos de personal,,,337554.28,309368.25
2013,3,Gastos financieros,,,65000.0,50481.73
2013,2,Gastos corrientes en bienes y servicios,,,217584.34,257209.32
2013,4,Transferencias corrientes (cap. 4),,,125084.28,195041.84
2013,6,Inversiones reales,,,150615.6,282111.35
2013,9,Pasivos financieros,,,75704.35,57664.44
2015,1,Gastos de personal,,,268592.3,
2015,3,Gastos financieros,,,44847.78,
2015,2,Gastos corrientes en bienes y servicios,,,200269.17,
2015,4,Transferencias corrientes (cap. 4),,,146337.68,
2015,6,Inversiones reales,,,85555.55,
2015,9,Pasivos financieros,,,72789.07,
