#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,10400.0,21575.73
2016,3,"Tasas, precios públicos y otros ingresos",,,17000.0,21688.75
2016,5,Ingresos patrimoniales,,,19060.0,9103.13
2016,4,Transferencia corrientes (cap. 4),,,37840.0,21860.59
2016,7,Transferencias de capital (cap. 7),,,12000.0,59250.39
2017,1,Impuestos directos,,,16800.0,11328.24
2017,3,"Tasas, precios públicos y otros ingresos",,,21100.0,7692.09
2017,5,Ingresos patrimoniales,,,9250.0,4892.88
2017,4,Transferencia corrientes (cap. 4),,,41650.0,63805.47
2017,7,Transferencias de capital (cap. 7),,,,28928.59
2018,1,Impuestos directos,,,11027.73,24478.57
2018,3,"Tasas, precios públicos y otros ingresos",,,17000.0,10603.01
2018,5,Ingresos patrimoniales,,,20060.0,7811.3
2018,4,Transferencia corrientes (cap. 4),,,32750.0,46607.68
2018,7,Transferencias de capital (cap. 7),,,77882.27,15738.79
2019,1,Impuestos directos,,,12227.73,27365.8
2019,3,"Tasas, precios públicos y otros ingresos",,,18580.0,11897.28
2019,5,Ingresos patrimoniales,,,16181.75,7276.93
2019,4,Transferencia corrientes (cap. 4),,,49988.34,30889.34
2019,7,Transferencias de capital (cap. 7),,,81099.27,98628.36
2020,1,Impuestos directos,,,12227.73,28115.29
2020,3,"Tasas, precios públicos y otros ingresos",,,18580.0,10749.81
2020,5,Ingresos patrimoniales,,,17000.0,7075.0
2020,4,Transferencia corrientes (cap. 4),,,41350.0,38763.7
2020,7,Transferencias de capital (cap. 7),,,34390.0,43475.68
2021,1,Impuestos directos,,,20269.0,28076.19
2021,3,"Tasas, precios públicos y otros ingresos",,,14500.0,13666.73
2021,5,Ingresos patrimoniales,,,10641.0,10271.39
2021,4,Transferencia corrientes (cap. 4),,,32140.0,32834.77
2021,7,Transferencias de capital (cap. 7),,,,81918.12
2022,1,Impuestos directos,,,21769.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,14800.0,
2022,2,Impuestos indirectos,,,14800.0,
2022,5,Ingresos patrimoniales,,,12697.14,
2022,4,Transferencia corrientes (cap. 4),,,35140.0,
2022,7,Transferencias de capital (cap. 7),,,26371.01,
2023,1,Impuestos directos,,,21769.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,18500.0,
2023,5,Ingresos patrimoniales,,,16773.0,
2023,4,Transferencia corrientes (cap. 4),,,40667.98,
2023,7,Transferencias de capital (cap. 7),,,23878.56,
2011,1,Impuestos directos,,,,11441.06
2011,1,Impuestos directos,11,Impuestos sobre el capital,,11441.06
2011,3,"Tasas, precios públicos y otros ingresos",,,,21129.24
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,688.4
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,13455.44
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,6985.4
2011,5,Ingresos patrimoniales,,,,12169.69
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,11949.9
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,219.79
2011,4,Transferencia corrientes (cap. 4),,,,22358.73
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,14963.15
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,7395.58
2011,7,Transferencias de capital (cap. 7),,,,5100.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,5100.0
2012,1,Impuestos directos,,,14000.0,11764.68
2012,3,"Tasas, precios públicos y otros ingresos",,,14136.8,23527.31
2012,5,Ingresos patrimoniales,,,19020.0,11196.73
2012,4,Transferencia corrientes (cap. 4),,,33893.2,31044.5
2012,7,Transferencias de capital (cap. 7),,,97850.0,46491.57
2013,1,Impuestos directos,,,11500.0,14215.13
2013,3,"Tasas, precios públicos y otros ingresos",,,22506.8,11799.84
2013,5,Ingresos patrimoniales,,,14100.0,7853.16
2013,4,Transferencia corrientes (cap. 4),,,39293.2,50158.47
2013,7,Transferencias de capital (cap. 7),,,53200.0,1768.64
2014,1,Impuestos directos,,,10400.0,15902.9
2014,3,"Tasas, precios públicos y otros ingresos",,,19000.0,23108.65
2014,5,Ingresos patrimoniales,,,15860.0,14057.02
2014,4,Transferencia corrientes (cap. 4),,,35640.0,43485.78
2014,7,Transferencias de capital (cap. 7),,,47500.0,18741.73
2015,1,Impuestos directos,,,10400.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,19000.0,
2015,5,Ingresos patrimoniales,,,19060.0,
2015,4,Transferencia corrientes (cap. 4),,,32640.0,
2015,7,Transferencias de capital (cap. 7),,,63000.0,
