#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,2886631.82,
2016,3,Gastos financieros,,,45995.49,
2016,2,Gastos corrientes en bienes y servicios,,,2790368.27,
2016,4,Transferencias corrientes (cap. 4),,,375085.0,
2016,7,Transferencias de capital (cap. 7),,,27609.0,
2016,6,Inversiones reales,,,567458.54,
2016,9,Pasivos financieros,,,446842.87,
2016,8,Activos financieros,,,10000.0,
2017,1,Gastos de personal,,,2944798.56,2731523.45
2017,3,Gastos financieros,,,33760.05,69494.04
2017,2,Gastos corrientes en bienes y servicios,,,2860746.48,2329991.94
2017,4,Transferencias corrientes (cap. 4),,,369485.0,
2017,6,Inversiones reales,,,1316813.02,1437421.66
2017,9,Pasivos financieros,,,397853.26,1797001.85
2017,8,Activos financieros,,,10000.0,999.96
2018,1,Gastos de personal,,,2909199.58,2662896.64
2018,3,Gastos financieros,,,17700.0,4435.84
2018,2,Gastos corrientes en bienes y servicios,,,2881418.83,2557955.88
2018,4,Transferencias corrientes (cap. 4),,,368285.0,343500.54
2018,7,Transferencias de capital (cap. 7),,,5300.0,43654.5
2018,6,Inversiones reales,,,1470991.15,1681591.05
2018,8,Activos financieros,,,10000.0,4450.0
2019,1,Gastos de personal,,,3056908.1,2792133.01
2019,3,Gastos financieros,,,8000.0,5232.58
2019,2,Gastos corrientes en bienes y servicios,,,3009397.02,2730133.96
2019,4,Transferencias corrientes (cap. 4),,,359173.76,351767.38
2019,6,Inversiones reales,,,1971540.12,2442778.08
2019,8,Activos financieros,,,10000.0,3350.0
2020,1,Gastos de personal,,,3264901.03,2855412.93
2020,3,Gastos financieros,,,7300.0,6671.33
2020,2,Gastos corrientes en bienes y servicios,,,3081758.34,2434694.71
2020,4,Transferencias corrientes (cap. 4),,,503585.68,873209.24
2020,6,Inversiones reales,,,1944732.09,2350571.17
2020,8,Activos financieros,,,8000.0,2200.0
2021,1,Gastos de personal,,,3285907.0,3122299.14
2021,3,Gastos financieros,,,5306.24,5220.3
2021,2,Gastos corrientes en bienes y servicios,,,2887090.09,2547275.23
2021,4,Transferencias corrientes (cap. 4),,,486821.87,515575.1
2021,6,Inversiones reales,,,2055074.83,4903786.01
2021,8,Activos financieros,,,8000.0,3400.0
2022,1,Gastos de personal,,,3528308.32,
2022,3,Gastos financieros,,,13060.0,
2022,2,Gastos corrientes en bienes y servicios,,,3062775.34,
2022,4,Transferencias corrientes (cap. 4),,,570216.28,
2022,6,Inversiones reales,,,1574824.12,
2022,8,Activos financieros,,,3400.0,
2023,1,Gastos de personal,,,4101844.29,
2023,3,Gastos financieros,,,20060.0,
2023,2,Gastos corrientes en bienes y servicios,,,3552368.07,
2023,4,Transferencias corrientes (cap. 4),,,567513.92,
2023,7,Transferencias de capital (cap. 7),,,14700.0,
2023,6,Inversiones reales,,,885384.51,
2023,8,Activos financieros,,,3400.0,
2011,1,Gastos de personal,,,2778247.24,2599050.28
2011,3,Gastos financieros,,,186542.31,185031.46
2011,2,Gastos corrientes en bienes y servicios,,,2755315.98,3298080.8
2011,4,Transferencias corrientes (cap. 4),,,207250.99,311107.43
2011,7,Transferencias de capital (cap. 7),,,10779.19,10779.19
2011,6,Inversiones reales,,,168517.31,1354188.26
2011,9,Pasivos financieros,,,1019968.48,1019317.79
2011,8,Activos financieros,,,10000.0,1800.0
2012,1,Gastos de personal,,,2704114.07,2453465.0
2012,3,Gastos financieros,,,216721.71,191652.9
2012,2,Gastos corrientes en bienes y servicios,,,2481947.82,2400103.03
2012,4,Transferencias corrientes (cap. 4),,,453363.54,448961.83
2012,7,Transferencias de capital (cap. 7),,,21558.38,79210.38
2012,6,Inversiones reales,,,1016298.58,2579661.96
2012,9,Pasivos financieros,,,905949.9,930606.75
2012,8,Activos financieros,,,10000.0,3000.0
2013,1,Gastos de personal,,,2750935.63,2591105.29
2013,3,Gastos financieros,,,146589.05,109537.65
2013,2,Gastos corrientes en bienes y servicios,,,2586062.48,2370316.25
2013,4,Transferencias corrientes (cap. 4),,,348503.44,360851.85
2013,7,Transferencias de capital (cap. 7),,,19481.8,19400.0
2013,6,Inversiones reales,,,1189174.43,1006163.41
2013,9,Pasivos financieros,,,826230.77,1030454.48
2013,8,Activos financieros,,,10000.0,3600.0
2014,1,Gastos de personal,,,2796903.12,2584765.12
2014,3,Gastos financieros,,,96735.35,80289.63
2014,2,Gastos corrientes en bienes y servicios,,,2566212.13,2244742.0
2014,4,Transferencias corrientes (cap. 4),,,384335.0,248998.42
2014,6,Inversiones reales,,,1208759.07,1569177.59
2014,9,Pasivos financieros,,,719359.96,919285.34
2014,8,Activos financieros,,,74000.0,4400.0
2015,1,Gastos de personal,,,2831209.71,
2015,3,Gastos financieros,,,72739.6,
2015,2,Gastos corrientes en bienes y servicios,,,2625572.7,
2015,4,Transferencias corrientes (cap. 4),,,373335.0,
2015,7,Transferencias de capital (cap. 7),,,36058.0,
2015,6,Inversiones reales,,,1330647.67,
2015,9,Pasivos financieros,,,719910.82,
2015,8,Activos financieros,,,10000.0,
