#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,9948.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,14788.0,
2016,5,Ingresos patrimoniales,,,30804.0,
2016,4,Transferencia corrientes (cap. 4),,,54245.0,
2016,8,Activos financieros,,,145000.0,
2017,1,Impuestos directos,,,9948.0,13227.72
2017,3,"Tasas, precios públicos y otros ingresos",,,14788.0,7528.01
2017,5,Ingresos patrimoniales,,,15027.64,15953.02
2017,4,Transferencia corrientes (cap. 4),,,71236.36,92061.99
2017,7,Transferencias de capital (cap. 7),,,111000.0,84344.95
2018,1,Impuestos directos,,,9948.0,24760.13
2018,3,"Tasas, precios públicos y otros ingresos",,,14788.0,38035.95
2018,5,Ingresos patrimoniales,,,15027.64,2307.22
2018,4,Transferencia corrientes (cap. 4),,,101736.36,59891.05
2018,7,Transferencias de capital (cap. 7),,,73500.0,92129.31
2019,1,Impuestos directos,,,12195.0,33022.26
2019,3,"Tasas, precios públicos y otros ingresos",,,15859.0,12997.72
2019,5,Ingresos patrimoniales,,,17990.0,15963.66
2019,4,Transferencia corrientes (cap. 4),,,99304.0,91750.94
2019,7,Transferencias de capital (cap. 7),,,73500.0,109228.16
2020,1,Impuestos directos,,,24700.0,12105.28
2020,3,"Tasas, precios públicos y otros ingresos",,,18000.0,15189.73
2020,5,Ingresos patrimoniales,,,17990.0,4131.6
2020,4,Transferencia corrientes (cap. 4),,,74608.0,39943.73
2020,7,Transferencias de capital (cap. 7),,,83000.0,86050.5
2021,1,Impuestos directos,,,26900.0,19828.0
2021,3,"Tasas, precios públicos y otros ingresos",,,18000.0,10614.35
2021,2,Impuestos indirectos,,,110297.0,
2021,5,Ingresos patrimoniales,,,17990.0,4626.53
2021,4,Transferencia corrientes (cap. 4),,,90013.0,100374.84
2021,7,Transferencias de capital (cap. 7),,,86000.0,131895.11
2022,1,Impuestos directos,,,26900.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,18000.0,
2022,2,Impuestos indirectos,,,110297.0,
2022,5,Ingresos patrimoniales,,,17990.0,
2022,4,Transferencia corrientes (cap. 4),,,90013.0,
2022,7,Transferencias de capital (cap. 7),,,86000.0,
2023,1,Impuestos directos,,,26900.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,18000.0,
2023,2,Impuestos indirectos,,,10397.0,
2023,5,Ingresos patrimoniales,,,17990.0,
2023,4,Transferencia corrientes (cap. 4),,,90013.0,
2023,7,Transferencias de capital (cap. 7),,,227300.0,
2011,1,Impuestos directos,,,11587.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,28240.0,
2011,5,Ingresos patrimoniales,,,31892.0,
2011,4,Transferencia corrientes (cap. 4),,,102486.0,
2011,7,Transferencias de capital (cap. 7),,,50000.0,
2012,1,Impuestos directos,,,11587.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,9220.0,
2012,5,Ingresos patrimoniales,,,27887.0,
2012,4,Transferencia corrientes (cap. 4),,,49646.0,
2012,7,Transferencias de capital (cap. 7),,,38198.0,
2013,1,Impuestos directos,,,11587.0,9217.78
2013,3,"Tasas, precios públicos y otros ingresos",,,13220.0,29667.0
2013,5,Ingresos patrimoniales,,,37004.0,6254.31
2013,4,Transferencia corrientes (cap. 4),,,54245.0,26013.33
2013,7,Transferencias de capital (cap. 7),,,50944.0,83904.65
2014,1,Impuestos directos,,,11587.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,13220.0,
2014,5,Ingresos patrimoniales,,,30804.0,
2014,4,Transferencia corrientes (cap. 4),,,54245.0,
2014,7,Transferencias de capital (cap. 7),,,35000.0,
2015,1,Impuestos directos,,,11587.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,13149.0,
2015,5,Ingresos patrimoniales,,,30804.0,
2015,4,Transferencia corrientes (cap. 4),,,54245.0,
2015,7,Transferencias de capital (cap. 7),,,35000.0,
