#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,01,Deuda pública,,,,2246.73
2011,15,Vivienda y urbanismo,,,,23787.58
2011,16,Bienestar comunitario,,,,43391.41
2011,33,Cultura,,,,29222.55
2011,32,Educación,,,,3032.6
2011,31,Sanidad,,,,55711.78
2011,23,Servicios sociales y promoción social,,,,17880.19
2011,91,Órganos de gobierno,,,,12446.36
2011,93,Administración financiera y tributaria,,,,5445.63
2011,92,Servicios de carácter general,,,,84023.27
