#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,1592629.75,
2016,3,"Tasas, precios públicos y otros ingresos",,,364313.0,
2016,2,Impuestos indirectos,,,75000.0,
2016,5,Ingresos patrimoniales,,,593081.63,
2016,4,Transferencia corrientes (cap. 4),,,511568.46,
2016,7,Transferencias de capital (cap. 7),,,70000.0,
2017,1,Impuestos directos,,,1597629.75,1582522.39
2017,3,"Tasas, precios públicos y otros ingresos",,,365163.0,394886.92
2017,2,Impuestos indirectos,,,75000.0,123936.21
2017,5,Ingresos patrimoniales,,,589107.4,691957.73
2017,4,Transferencia corrientes (cap. 4),,,517504.84,557875.19
2017,7,Transferencias de capital (cap. 7),,,113050.56,594636.35
2018,1,Impuestos directos,,,1587760.75,1613913.09
2018,3,"Tasas, precios públicos y otros ingresos",,,362500.0,379294.47
2018,2,Impuestos indirectos,,,75000.0,68923.26
2018,5,Ingresos patrimoniales,,,683954.84,813267.94
2018,4,Transferencia corrientes (cap. 4),,,585734.03,598329.07
2018,7,Transferencias de capital (cap. 7),,,108000.0,307975.27
2019,1,Impuestos directos,,,1589260.75,1583574.78
2019,3,"Tasas, precios públicos y otros ingresos",,,362310.0,382885.77
2019,2,Impuestos indirectos,,,75000.0,95413.1
2019,5,Ingresos patrimoniales,,,753908.3,778546.43
2019,4,Transferencia corrientes (cap. 4),,,609530.43,578527.77
2019,7,Transferencias de capital (cap. 7),,,189000.0,111565.47
2019,6,Enajenacion de inversiones reales,,,5047208.8,
2019,9,Pasivos financieros,,,2000000.0,
2020,1,Impuestos directos,,,1611260.75,1592950.93
2020,3,"Tasas, precios públicos y otros ingresos",,,372810.0,323749.56
2020,2,Impuestos indirectos,,,75000.0,151003.69
2020,5,Ingresos patrimoniales,,,894708.3,709359.95
2020,4,Transferencia corrientes (cap. 4),,,589530.43,611991.46
2020,7,Transferencias de capital (cap. 7),,,109000.0,3112203.26
2020,9,Pasivos financieros,,,1500000.0,
2020,8,Activos financieros,,,262049.73,40000.0
2021,1,Impuestos directos,,,1990947.02,1932779.96
