#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,32000.0,32118.84
2016,3,"Tasas, precios públicos y otros ingresos",,,16220.0,11313.87
2016,5,Ingresos patrimoniales,,,32638.82,33415.4
2016,4,Transferencia corrientes (cap. 4),,,80980.0,98267.16
2016,7,Transferencias de capital (cap. 7),,,161379.72,66251.68
2017,1,Impuestos directos,,,31500.0,32724.11
2017,3,"Tasas, precios públicos y otros ingresos",,,16204.0,5238.64
2017,5,Ingresos patrimoniales,,,30704.49,38506.01
2017,4,Transferencia corrientes (cap. 4),,,74707.36,76356.8
2017,7,Transferencias de capital (cap. 7),,,172253.49,106726.19
2018,1,Impuestos directos,,,30400.0,31816.7
2018,3,"Tasas, precios públicos y otros ingresos",,,12897.75,13734.09
2018,5,Ingresos patrimoniales,,,35748.01,37622.99
2018,4,Transferencia corrientes (cap. 4),,,78722.0,81635.16
2018,7,Transferencias de capital (cap. 7),,,140471.99,163745.06
2019,1,Impuestos directos,,,30400.0,53056.36
2019,3,"Tasas, precios públicos y otros ingresos",,,15129.99,12805.43
2019,5,Ingresos patrimoniales,,,35748.01,40684.64
2019,4,Transferencia corrientes (cap. 4),,,78722.0,142997.71
2019,7,Transferencias de capital (cap. 7),,,139000.0,53365.88
2020,1,Impuestos directos,,,38200.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,13439.0,
2020,5,Ingresos patrimoniales,,,37748.01,
2020,4,Transferencia corrientes (cap. 4),,,93222.0,
2020,7,Transferencias de capital (cap. 7),,,145126.17,
2021,1,Impuestos directos,,,,44915.75
2021,3,"Tasas, precios públicos y otros ingresos",,,,27535.92
2021,5,Ingresos patrimoniales,,,,35238.07
2021,4,Transferencia corrientes (cap. 4),,,,59368.98
2021,7,Transferencias de capital (cap. 7),,,,192627.21
2022,1,Impuestos directos,,,45900.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,22827.52,
2022,5,Ingresos patrimoniales,,,38800.0,
2022,4,Transferencia corrientes (cap. 4),,,125730.0,
2022,7,Transferencias de capital (cap. 7),,,113697.48,
2011,1,Impuestos directos,,,23341.31,23138.57
2011,1,Impuestos directos,11,Impuestos sobre el capital,20582.56,20762.41
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,2758.75,2376.16
2011,3,"Tasas, precios públicos y otros ingresos",,,14300.0,11801.03
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1800.0,1440.0
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,3100.0,2671.47
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,7900.0,6929.0
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,1500.0,760.56
2011,5,Ingresos patrimoniales,,,40619.33,40019.14
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,40219.33,39779.01
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,400.0,240.13
2011,4,Transferencia corrientes (cap. 4),,,45486.06,44136.75
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),14185.82,14185.82
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),6954.58,6954.58
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),18845.66,17896.35
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),5500.0,5100.0
2011,7,Transferencias de capital (cap. 7),,,144381.08,144381.08
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),109119.0,109119.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),21473.04,21473.04
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),13789.04,13789.04
2012,1,Impuestos directos,,,26400.0,24491.35
2012,3,"Tasas, precios públicos y otros ingresos",,,17869.0,8428.27
2012,5,Ingresos patrimoniales,,,46294.57,38815.3
2012,4,Transferencia corrientes (cap. 4),,,52908.58,58431.31
2012,7,Transferencias de capital (cap. 7),,,70450.17,32834.55
2013,1,Impuestos directos,,,24400.0,26595.15
2013,3,"Tasas, precios públicos y otros ingresos",,,15120.0,18560.04
2013,5,Ingresos patrimoniales,,,37006.8,42124.52
2013,4,Transferencia corrientes (cap. 4),,,64527.16,55015.23
2013,7,Transferencias de capital (cap. 7),,,136800.0,66150.87
2014,1,Impuestos directos,,,26000.0,24302.8
2014,3,"Tasas, precios públicos y otros ingresos",,,16697.69,19024.16
2014,5,Ingresos patrimoniales,,,41254.0,39181.44
2014,4,Transferencia corrientes (cap. 4),,,48089.0,42201.0
2014,7,Transferencias de capital (cap. 7),,,189333.0,68394.8
2015,1,Impuestos directos,,,28900.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,22000.0,
2015,5,Ingresos patrimoniales,,,41424.38,
2015,4,Transferencia corrientes (cap. 4),,,43230.0,
2015,7,Transferencias de capital (cap. 7),,,192547.0,
