#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,5500.0,
2016,3,Gastos financieros,,,100.0,
2016,2,Gastos corrientes en bienes y servicios,,,71782.0,
2016,4,Transferencias corrientes (cap. 4),,,33950.0,
2016,6,Inversiones reales,,,58325.0,
2017,1,Gastos de personal,,,5500.0,4513.88
2017,3,Gastos financieros,,,100.0,62.61
2017,2,Gastos corrientes en bienes y servicios,,,83284.3,72679.5
2017,4,Transferencias corrientes (cap. 4),,,34110.0,
2017,6,Inversiones reales,,,59233.08,94000.94
2018,1,Gastos de personal,,,5500.0,2685.85
2018,3,Gastos financieros,,,100.0,93.48
2018,2,Gastos corrientes en bienes y servicios,,,68050.0,48394.57
2018,4,Transferencias corrientes (cap. 4),,,35400.0,35657.25
2018,6,Inversiones reales,,,30850.0,58949.44
2019,1,Gastos de personal,,,3250.0,3516.33
2019,3,Gastos financieros,,,100.0,83.19
2019,2,Gastos corrientes en bienes y servicios,,,71100.0,76730.4
2019,4,Transferencias corrientes (cap. 4),,,37700.0,37233.51
2019,6,Inversiones reales,,,84299.0,88900.33
2020,1,Gastos de personal,,,4000.0,6957.48
2020,3,Gastos financieros,,,100.0,69.27
2020,2,Gastos corrientes en bienes y servicios,,,74000.0,57099.74
2020,4,Transferencias corrientes (cap. 4),,,40100.0,40596.41
2020,6,Inversiones reales,,,88757.0,64196.34
2021,1,Gastos de personal,,,4000.0,3280.0
2021,3,Gastos financieros,,,100.0,900.0
2021,2,Gastos corrientes en bienes y servicios,,,70150.0,58146.49
2021,4,Transferencias corrientes (cap. 4),,,45800.0,38099.42
2021,6,Inversiones reales,,,144254.8,196235.87
2022,1,Gastos de personal,,,4000.0,
2022,3,Gastos financieros,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,,,73200.0,
2022,4,Transferencias corrientes (cap. 4),,,36300.0,
2022,6,Inversiones reales,,,53558.0,
2023,1,Gastos de personal,,,5500.0,
2023,3,Gastos financieros,,,500.0,
2023,2,Gastos corrientes en bienes y servicios,,,73900.0,
2023,4,Transferencias corrientes (cap. 4),,,38300.0,
2023,6,Inversiones reales,,,38558.0,
2011,1,Gastos de personal,,,9000.0,11234.23
2011,1,Gastos de personal,13,Personal laboral,6850.0,11234.23
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,2150.0,
2011,3,Gastos financieros,,,200.0,121.35
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,200.0,
2011,2,Gastos corrientes en bienes y servicios,,,47597.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,10297.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,36800.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,500.0,
2011,4,Transferencias corrientes (cap. 4),,,34700.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",34700.0,
2011,6,Inversiones reales,,,137108.77,75148.17
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,124859.7,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12249.07,
2012,1,Gastos de personal,,,9000.0,
2012,3,Gastos financieros,,,200.0,129.23
2012,2,Gastos corrientes en bienes y servicios,,,49542.77,
2012,4,Transferencias corrientes (cap. 4),,,34950.0,
2012,6,Inversiones reales,,,161458.9,198149.3
2013,3,Gastos financieros,,,300.0,123.67
2013,2,Gastos corrientes en bienes y servicios,,,71800.0,
2013,4,Transferencias corrientes (cap. 4),,,35537.0,
2013,6,Inversiones reales,,,,52691.81
2014,1,Gastos de personal,,,32000.0,
2014,3,Gastos financieros,,,200.0,
2014,2,Gastos corrientes en bienes y servicios,,,61800.0,
2014,4,Transferencias corrientes (cap. 4),,,35500.0,
2014,6,Inversiones reales,,,50153.0,
2015,1,Gastos de personal,,,10500.0,
2015,3,Gastos financieros,,,200.0,
2015,2,Gastos corrientes en bienes y servicios,,,80900.0,
2015,4,Transferencias corrientes (cap. 4),,,35507.0,
2015,6,Inversiones reales,,,50000.0,
