#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,36770.0,29581.68
2016,3,Gastos financieros,,,4700.0,1339.95
2016,2,Gastos corrientes en bienes y servicios,,,95400.0,81334.71
2016,4,Transferencias corrientes (cap. 4),,,16400.0,14379.67
2016,6,Inversiones reales,,,161000.0,69218.06
2016,9,Pasivos financieros,,,20250.0,13135.09
2017,1,Gastos de personal,,,37149.0,27397.86
2017,3,Gastos financieros,,,2700.0,891.79
2017,2,Gastos corrientes en bienes y servicios,,,100700.0,80264.45
2017,4,Transferencias corrientes (cap. 4),,,16000.0,14852.64
2017,6,Inversiones reales,,,227500.0,46575.97
2017,9,Pasivos financieros,,,15050.0,14588.01
2018,1,Gastos de personal,,,38650.0,30892.79
2018,3,Gastos financieros,,,1700.0,1477.6
2018,2,Gastos corrientes en bienes y servicios,,,99700.0,89871.74
2018,4,Transferencias corrientes (cap. 4),,,17000.0,16143.99
2018,6,Inversiones reales,,,227000.0,74416.07
2018,9,Pasivos financieros,,,15050.0,15050.0
2019,1,Gastos de personal,,,40700.0,
2019,3,Gastos financieros,,,700.0,
2019,2,Gastos corrientes en bienes y servicios,,,105780.0,
2019,4,Transferencias corrientes (cap. 4),,,22000.0,
2019,6,Inversiones reales,,,202500.0,
2019,9,Pasivos financieros,,,2420.0,
2020,1,Gastos de personal,,,41800.0,
2020,3,Gastos financieros,,,700.0,
2020,2,Gastos corrientes en bienes y servicios,,,107100.0,
2020,4,Transferencias corrientes (cap. 4),,,22600.0,
2020,6,Inversiones reales,,,223000.0,
2020,9,Pasivos financieros,,,20000.0,
2021,1,Gastos de personal,,,54200.0,41376.49
2021,3,Gastos financieros,,,300.0,93.74
2021,2,Gastos corrientes en bienes y servicios,,,103000.0,92380.02
2021,4,Transferencias corrientes (cap. 4),,,23100.0,19814.14
2021,6,Inversiones reales,,,291000.0,203869.76
2022,1,Gastos de personal,,,53600.0,
2022,3,Gastos financieros,,,300.0,
2022,2,Gastos corrientes en bienes y servicios,,,101500.0,
2022,4,Transferencias corrientes (cap. 4),,,21000.0,
2022,6,Inversiones reales,,,376000.0,
2023,1,Gastos de personal,,,57231.0,
2023,3,Gastos financieros,,,600.0,
2023,2,Gastos corrientes en bienes y servicios,,,124000.0,
2023,4,Transferencias corrientes (cap. 4),,,24000.0,
2023,6,Inversiones reales,,,496000.0,
2011,1,Gastos de personal,,,34300.0,32171.45
2011,1,Gastos de personal,13,Personal laboral,17000.0,16051.84
2011,1,Gastos de personal,12,Personal funcionario,9300.0,8289.14
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,8000.0,7830.47
2011,3,Gastos financieros,,,10000.0,6172.76
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,10000.0,6172.76
2011,2,Gastos corrientes en bienes y servicios,,,81200.0,62449.04
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1500.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,3000.0,445.56
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,64700.0,54527.13
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,12000.0,7476.35
2011,4,Transferencias corrientes (cap. 4),,,13000.0,10668.8
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",11000.0,10641.6
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),1000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),1000.0,27.2
2011,6,Inversiones reales,,,541710.0,396843.54
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,1000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,540710.0,396843.54
2011,9,Pasivos financieros,,,30000.0,21504.86
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,30000.0,21504.86
2012,1,Gastos de personal,,,48500.0,21545.91
2012,3,Gastos financieros,,,9000.0,6392.22
2012,2,Gastos corrientes en bienes y servicios,,,101500.0,68037.49
2012,4,Transferencias corrientes (cap. 4),,,5000.0,2710.22
2012,6,Inversiones reales,,,477000.0,143344.2
2012,9,Pasivos financieros,,,25000.0,24606.94
2013,1,Gastos de personal,,,37189.0,
2013,3,Gastos financieros,,,6175.0,
2013,2,Gastos corrientes en bienes y servicios,,,93556.0,
2013,4,Transferencias corrientes (cap. 4),,,16200.0,
2013,6,Inversiones reales,,,354989.0,
2013,9,Pasivos financieros,,,17250.0,
2014,1,Gastos de personal,,,36770.0,
2014,3,Gastos financieros,,,5200.0,
2014,2,Gastos corrientes en bienes y servicios,,,92300.0,
2014,4,Transferencias corrientes (cap. 4),,,15200.0,
2014,6,Inversiones reales,,,400660.0,
2014,9,Pasivos financieros,,,19250.0,
2015,1,Gastos de personal,,,36770.0,
2015,3,Gastos financieros,,,4700.0,
2015,2,Gastos corrientes en bienes y servicios,,,95400.0,
2015,4,Transferencias corrientes (cap. 4),,,16400.0,
2015,6,Inversiones reales,,,211000.0,
2015,9,Pasivos financieros,,,20250.0,
