#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,83800.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,59500.0,
2016,2,Impuestos indirectos,,,2000.0,
2016,5,Ingresos patrimoniales,,,10850.0,
2016,4,Transferencia corrientes (cap. 4),,,116535.0,
2016,7,Transferencias de capital (cap. 7),,,101800.0,
2016,6,Enajenacion de inversiones reales,,,1000.0,
2017,1,Impuestos directos,,,,96739.42
2017,3,"Tasas, precios públicos y otros ingresos",,,,97216.42
2017,2,Impuestos indirectos,,,,6370.16
2017,5,Ingresos patrimoniales,,,,12378.75
2017,4,Transferencia corrientes (cap. 4),,,,151172.7
2017,7,Transferencias de capital (cap. 7),,,,110001.88
2018,1,Impuestos directos,,,95000.0,105475.35
2018,3,"Tasas, precios públicos y otros ingresos",,,75290.0,64068.12
2018,2,Impuestos indirectos,,,2000.0,3180.63
2018,5,Ingresos patrimoniales,,,12280.0,12851.07
2018,4,Transferencia corrientes (cap. 4),,,127204.0,132366.36
2018,7,Transferencias de capital (cap. 7),,,96750.0,140944.54
2018,6,Enajenacion de inversiones reales,,,13000.0,
2019,1,Impuestos directos,,,103750.0,93401.65
2019,3,"Tasas, precios públicos y otros ingresos",,,67872.0,79310.6
2019,2,Impuestos indirectos,,,2500.0,5793.27
2019,5,Ingresos patrimoniales,,,12230.0,11913.46
2019,4,Transferencia corrientes (cap. 4),,,94598.0,155226.24
2019,7,Transferencias de capital (cap. 7),,,146500.0,87319.1
2019,6,Enajenacion de inversiones reales,,,12000.0,
2020,1,Impuestos directos,,,104481.46,104869.55
2020,3,"Tasas, precios públicos y otros ingresos",,,75354.54,57002.19
2020,2,Impuestos indirectos,,,3000.0,3995.0
2020,5,Ingresos patrimoniales,,,13630.0,10249.01
2020,4,Transferencia corrientes (cap. 4),,,110400.0,118926.78
2020,7,Transferencias de capital (cap. 7),,,100223.65,174639.06
2020,6,Enajenacion de inversiones reales,,,12000.0,1300.84
2021,1,Impuestos directos,,,103482.43,115045.78
2021,3,"Tasas, precios públicos y otros ingresos",,,89450.0,68444.71
2021,2,Impuestos indirectos,,,3000.0,8975.01
2021,5,Ingresos patrimoniales,,,13630.67,9978.53
2021,4,Transferencia corrientes (cap. 4),,,131510.91,156000.01
2021,7,Transferencias de capital (cap. 7),,,108638.84,206727.15
2021,6,Enajenacion de inversiones reales,,,1000.0,
2021,9,Pasivos financieros,,,42100.0,88100.0
2022,1,Impuestos directos,,,104325.69,
2022,3,"Tasas, precios públicos y otros ingresos",,,93050.0,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,12130.67,
2022,4,Transferencia corrientes (cap. 4),,,139954.24,
2022,7,Transferencias de capital (cap. 7),,,74195.34,
2022,6,Enajenacion de inversiones reales,,,14000.0,
2023,1,Impuestos directos,,,104325.69,
2023,3,"Tasas, precios públicos y otros ingresos",,,93150.0,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,12205.67,
2023,4,Transferencia corrientes (cap. 4),,,109465.52,
2023,7,Transferencias de capital (cap. 7),,,187137.96,
2011,1,Impuestos directos,,,56507.57,66014.87
2011,3,"Tasas, precios públicos y otros ingresos",,,62700.0,47867.52
2011,2,Impuestos indirectos,,,4000.0,6345.47
2011,5,Ingresos patrimoniales,,,12680.0,10647.3
2011,4,Transferencia corrientes (cap. 4),,,193238.91,160316.9
2011,7,Transferencias de capital (cap. 7),,,216014.52,194818.2
2011,6,Enajenacion de inversiones reales,,,88500.0,86454.76
2012,1,Impuestos directos,,,70200.0,57852.68
2012,3,"Tasas, precios públicos y otros ingresos",,,52000.0,53880.8
2012,2,Impuestos indirectos,,,3000.0,1852.85
2012,5,Ingresos patrimoniales,,,10900.0,12596.72
2012,4,Transferencia corrientes (cap. 4),,,136410.0,115259.84
2012,7,Transferencias de capital (cap. 7),,,114597.47,136580.7
2012,6,Enajenacion de inversiones reales,,,6000.0,7491.06
2013,1,Impuestos directos,,,59000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,57910.0,
2013,2,Impuestos indirectos,,,2000.0,
2013,5,Ingresos patrimoniales,,,12550.0,
2013,4,Transferencia corrientes (cap. 4),,,102800.0,
2013,7,Transferencias de capital (cap. 7),,,117700.0,
2013,6,Enajenacion de inversiones reales,,,1000.0,
2014,1,Impuestos directos,,,69900.0,71567.77
2014,3,"Tasas, precios públicos y otros ingresos",,,46828.0,57730.38
2014,2,Impuestos indirectos,,,1403.54,4787.64
2014,5,Ingresos patrimoniales,,,12650.0,13839.68
2014,4,Transferencia corrientes (cap. 4),,,156250.0,118856.21
2014,7,Transferencias de capital (cap. 7),,,187827.46,238702.51
2014,6,Enajenacion de inversiones reales,,,1000.0,
2014,8,Activos financieros,,,,9557.04
2015,1,Impuestos directos,,,72300.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,59150.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,12750.0,
2015,4,Transferencia corrientes (cap. 4),,,106800.0,
2015,7,Transferencias de capital (cap. 7),,,58500.0,
2015,6,Enajenacion de inversiones reales,,,1000.0,
