#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,9800.0,11720.52
2016,3,"Tasas, precios públicos y otros ingresos",,,8222.87,8409.68
2016,2,Impuestos indirectos,,,500.0,386.55
2016,5,Ingresos patrimoniales,,,30274.77,25376.79
2016,4,Transferencia corrientes (cap. 4),,,45902.36,37674.13
2016,7,Transferencias de capital (cap. 7),,,54262.26,57899.93
2017,1,Impuestos directos,,,,9735.6
2017,3,"Tasas, precios públicos y otros ingresos",,,,11877.01
2017,2,Impuestos indirectos,,,,528.8
2017,5,Ingresos patrimoniales,,,,17525.58
2017,4,Transferencia corrientes (cap. 4),,,,33571.29
2017,7,Transferencias de capital (cap. 7),,,,35137.32
2018,1,Impuestos directos,,,18680.12,26217.74
2018,3,"Tasas, precios públicos y otros ingresos",,,13762.47,12580.27
2018,2,Impuestos indirectos,,,370.0,211.53
2018,5,Ingresos patrimoniales,,,23433.45,27018.13
2018,4,Transferencia corrientes (cap. 4),,,42064.85,42574.78
2018,7,Transferencias de capital (cap. 7),,,36689.11,36953.09
2019,1,Impuestos directos,,,18828.2,
2019,3,"Tasas, precios públicos y otros ingresos",,,14001.54,
2019,2,Impuestos indirectos,,,1370.0,
2019,5,Ingresos patrimoniales,,,24433.45,
2019,4,Transferencia corrientes (cap. 4),,,36916.41,
2019,7,Transferencias de capital (cap. 7),,,106121.82,
2020,1,Impuestos directos,,,19026.43,16056.59
2020,3,"Tasas, precios públicos y otros ingresos",,,11700.96,11090.01
2020,2,Impuestos indirectos,,,700.0,719.81
2020,5,Ingresos patrimoniales,,,16557.0,9119.03
2020,4,Transferencia corrientes (cap. 4),,,36351.53,40557.58
2020,7,Transferencias de capital (cap. 7),,,138605.89,85635.74
2021,1,Impuestos directos,,,18921.4,17924.07
2021,3,"Tasas, precios públicos y otros ingresos",,,12979.35,13498.44
2021,2,Impuestos indirectos,,,700.0,1001.39
2021,5,Ingresos patrimoniales,,,13950.0,23810.88
2021,4,Transferencia corrientes (cap. 4),,,38888.74,82483.91
2021,7,Transferencias de capital (cap. 7),,,16331.47,15731.47
2022,1,Impuestos directos,,,16424.84,
2022,3,"Tasas, precios públicos y otros ingresos",,,12040.14,
2022,5,Ingresos patrimoniales,,,26910.0,
2022,4,Transferencia corrientes (cap. 4),,,50944.2,
2022,7,Transferencias de capital (cap. 7),,,44914.54,
2023,1,Impuestos directos,,,13900.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,24700.0,
2023,5,Ingresos patrimoniales,,,28550.0,
2023,4,Transferencia corrientes (cap. 4),,,49628.83,
2023,7,Transferencias de capital (cap. 7),,,151432.93,
2011,1,Impuestos directos,,,7500.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,9700.0,
2011,2,Impuestos indirectos,,,500.0,
2011,5,Ingresos patrimoniales,,,39600.0,
2011,4,Transferencia corrientes (cap. 4),,,15700.0,
2011,7,Transferencias de capital (cap. 7),,,130000.0,
2012,1,Impuestos directos,,,8500.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,9848.21,
2012,2,Impuestos indirectos,,,500.0,
2012,5,Ingresos patrimoniales,,,36300.0,
2012,4,Transferencia corrientes (cap. 4),,,25734.09,
2012,7,Transferencias de capital (cap. 7),,,80117.7,
2013,1,Impuestos directos,,,9800.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,10616.0,
2013,2,Impuestos indirectos,,,500.0,
2013,5,Ingresos patrimoniales,,,31150.0,
2013,4,Transferencia corrientes (cap. 4),,,27234.09,
2013,7,Transferencias de capital (cap. 7),,,25912.41,
2014,1,Impuestos directos,,,9800.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,10616.0,
2014,2,Impuestos indirectos,,,500.0,
2014,5,Ingresos patrimoniales,,,31150.0,
2014,4,Transferencia corrientes (cap. 4),,,24899.57,
2014,7,Transferencias de capital (cap. 7),,,8534.43,
2015,1,Impuestos directos,,,9800.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,10616.0,
2015,2,Impuestos indirectos,,,500.0,
2015,5,Ingresos patrimoniales,,,26905.35,
2015,4,Transferencia corrientes (cap. 4),,,46954.57,
2015,7,Transferencias de capital (cap. 7),,,115224.08,
