#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,13,Seguridad y movilidad ciudadana,,,,9782.12
2011,01,Deuda pública,,,,69499.24
2011,15,Vivienda y urbanismo,,,,186746.42
2011,41,Agricultura ganadería y pesca,,,,6500.0
2011,17,Medio ambiente,,,,7236.52
2011,16,Bienestar comunitario,,,,184619.79
2011,33,Cultura,,,,134636.01
2011,32,Educación,,,,27731.53
2011,31,Sanidad,,,,2015.2
2011,23,Servicios sociales y promoción social,,,,36387.89
2011,34,Deporte,,,,397921.25
2011,92,Servicios de carácter general,,,,121585.89
2011,94,Transferencias a otras administraciónes públicas,,,,10561.04
