#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,54800.0,52181.33
2016,3,"Tasas, precios públicos y otros ingresos",,,39620.0,49299.05
2016,2,Impuestos indirectos,,,2000.0,374.57
2016,5,Ingresos patrimoniales,,,21600.0,28389.08
2016,4,Transferencia corrientes (cap. 4),,,52780.0,122517.39
2016,7,Transferencias de capital (cap. 7),,,70000.0,54249.19
2017,1,Impuestos directos,,,56700.0,52843.18
2017,3,"Tasas, precios públicos y otros ingresos",,,40400.0,64811.24
2017,2,Impuestos indirectos,,,2000.0,1816.73
2017,5,Ingresos patrimoniales,,,22873.88,39232.02
2017,4,Transferencia corrientes (cap. 4),,,59726.94,101701.06
2017,7,Transferencias de capital (cap. 7),,,60986.18,93679.92
2018,1,Impuestos directos,,,52700.0,52959.85
2018,3,"Tasas, precios públicos y otros ingresos",,,40570.0,48502.38
2018,2,Impuestos indirectos,,,1700.0,3683.6
2018,5,Ingresos patrimoniales,,,28050.0,14974.7
2018,4,Transferencia corrientes (cap. 4),,,75280.0,101225.9
2018,7,Transferencias de capital (cap. 7),,,64156.2,91657.96
2019,1,Impuestos directos,,,52700.0,56269.75
2019,3,"Tasas, precios públicos y otros ingresos",,,40570.0,54369.16
2019,2,Impuestos indirectos,,,1000.0,341.29
2019,5,Ingresos patrimoniales,,,31050.0,19159.85
2019,4,Transferencia corrientes (cap. 4),,,74354.43,146852.66
2019,7,Transferencias de capital (cap. 7),,,63964.24,65246.18
2019,6,Enajenacion de inversiones reales,,,,1865.51
2020,1,Impuestos directos,,,52800.0,51786.42
2020,3,"Tasas, precios públicos y otros ingresos",,,44800.0,46327.66
2020,2,Impuestos indirectos,,,1000.0,3158.04
2020,5,Ingresos patrimoniales,,,25025.0,43422.99
2020,4,Transferencia corrientes (cap. 4),,,81188.07,117932.93
2020,7,Transferencias de capital (cap. 7),,,64749.55,80966.87
2021,1,Impuestos directos,,,55000.0,51876.99
2021,3,"Tasas, precios públicos y otros ingresos",,,51100.0,63909.71
2021,2,Impuestos indirectos,,,1000.0,865.94
2021,5,Ingresos patrimoniales,,,22518.59,27161.55
2021,4,Transferencia corrientes (cap. 4),,,62793.3,68141.0
2021,7,Transferencias de capital (cap. 7),,,70668.11,156162.81
2022,1,Impuestos directos,,,55000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,56356.0,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,22500.0,
2022,4,Transferencia corrientes (cap. 4),,,71104.66,
2022,7,Transferencias de capital (cap. 7),,,70336.12,
2023,1,Impuestos directos,,,55200.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,67557.14,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,28500.0,
2023,4,Transferencia corrientes (cap. 4),,,73319.86,
2023,7,Transferencias de capital (cap. 7),,,72075.75,
2011,1,Impuestos directos,,,45000.0,45604.69
2011,1,Impuestos directos,11,Impuestos sobre el capital,43000.0,44068.68
