#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,229355.0,240744.19
2016,3,"Tasas, precios públicos y otros ingresos",,,154708.0,154914.69
2016,2,Impuestos indirectos,,,25500.0,9437.11
2016,5,Ingresos patrimoniales,,,61600.0,64755.7
2016,4,Transferencia corrientes (cap. 4),,,308500.0,408338.05
2016,7,Transferencias de capital (cap. 7),,,202000.0,120208.57
2017,1,Impuestos directos,,,238705.0,246222.72
2017,3,"Tasas, precios públicos y otros ingresos",,,160230.0,180251.79
2017,2,Impuestos indirectos,,,25096.0,12548.6
2017,5,Ingresos patrimoniales,,,54700.0,54174.57
2017,4,Transferencia corrientes (cap. 4),,,332000.0,405223.55
2017,7,Transferencias de capital (cap. 7),,,187610.19,150973.45
2018,1,Impuestos directos,,,287945.0,309553.13
2018,3,"Tasas, precios públicos y otros ingresos",,,198758.42,177404.7
2018,2,Impuestos indirectos,,,25096.0,10703.96
2018,5,Ingresos patrimoniales,,,58100.0,42660.7
2018,4,Transferencia corrientes (cap. 4),,,307838.84,360575.76
2018,7,Transferencias de capital (cap. 7),,,197322.17,187850.6
2018,9,Pasivos financieros,,,,885.05
2019,1,Impuestos directos,,,287128.32,303475.06
2019,3,"Tasas, precios públicos y otros ingresos",,,189444.17,172888.4
2019,2,Impuestos indirectos,,,25096.0,11093.83
2019,5,Ingresos patrimoniales,,,58882.0,69374.28
2019,4,Transferencia corrientes (cap. 4),,,376105.94,452510.92
2019,7,Transferencias de capital (cap. 7),,,204951.89,148707.56
2019,9,Pasivos financieros,,,1800.0,
2020,1,Impuestos directos,,,300500.0,295169.94
2020,3,"Tasas, precios públicos y otros ingresos",,,166710.0,105399.92
2020,2,Impuestos indirectos,,,10000.0,15083.19
2020,5,Ingresos patrimoniales,,,69651.27,26159.3
2020,4,Transferencia corrientes (cap. 4),,,323127.09,401394.38
2020,7,Transferencias de capital (cap. 7),,,155611.64,156291.5
2021,1,Impuestos directos,,,312000.0,317992.2
2021,3,"Tasas, precios públicos y otros ingresos",,,150625.0,164254.84
2021,2,Impuestos indirectos,,,10000.0,11268.18
