#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,14166.0,13322.22
2016,3,Gastos financieros,,,150.0,139.81
2016,2,Gastos corrientes en bienes y servicios,,,64774.0,40827.62
2016,5,Fondo de contingencia,,,2000.0,
2016,4,Transferencias corrientes (cap. 4),,,3100.0,1683.88
2016,6,Inversiones reales,,,108000.0,173537.21
2017,1,Gastos de personal,,,15232.0,13749.87
2017,3,Gastos financieros,,,150.0,69.74
2017,2,Gastos corrientes en bienes y servicios,,,66190.0,63611.63
2017,4,Transferencias corrientes (cap. 4),,,2160.0,764.6
2017,6,Inversiones reales,,,98000.0,98224.82
2018,1,Gastos de personal,,,15155.0,13196.38
2018,3,Gastos financieros,,,150.0,122.35
2018,2,Gastos corrientes en bienes y servicios,,,70190.0,47161.48
2018,4,Transferencias corrientes (cap. 4),,,2160.0,1328.74
2018,6,Inversiones reales,,,142939.0,115403.26
2019,1,Gastos de personal,,,14770.0,14177.03
2019,3,Gastos financieros,,,150.0,111.1
2019,2,Gastos corrientes en bienes y servicios,,,91690.0,58092.28
2019,4,Transferencias corrientes (cap. 4),,,2160.0,1367.75
2019,6,Inversiones reales,,,98239.0,49894.28
2020,1,Gastos de personal,,,14770.0,
2020,3,Gastos financieros,,,150.0,
2020,2,Gastos corrientes en bienes y servicios,,,91690.0,
2020,4,Transferencias corrientes (cap. 4),,,2160.0,
2020,6,Inversiones reales,,,98239.0,
2021,1,Gastos de personal,,,18656.0,18187.43
2021,3,Gastos financieros,,,500.0,431.28
2021,2,Gastos corrientes en bienes y servicios,,,87790.0,56763.2
2021,4,Transferencias corrientes (cap. 4),,,4000.0,974.54
2021,6,Inversiones reales,,,67541.0,63539.71
2022,1,Gastos de personal,,,19788.0,
2022,3,Gastos financieros,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,,,93915.0,
2022,4,Transferencias corrientes (cap. 4),,,5500.0,
2022,6,Inversiones reales,,,36071.0,
2023,1,Gastos de personal,,,16034.65,
2023,3,Gastos financieros,,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,,,94436.37,
2023,4,Transferencias corrientes (cap. 4),,,5500.0,
2023,6,Inversiones reales,,,54444.49,
2011,1,Gastos de personal,,,19500.0,17050.47
2011,3,Gastos financieros,,,2483.0,2307.21
2011,2,Gastos corrientes en bienes y servicios,,,73001.0,39393.06
2011,4,Transferencias corrientes (cap. 4),,,8000.0,3133.96
2011,6,Inversiones reales,,,65611.0,65610.33
2011,9,Pasivos financieros,,,2250.0,2250.0
2012,1,Gastos de personal,,,11050.0,9519.7
2012,3,Gastos financieros,,,2483.0,1049.31
2012,2,Gastos corrientes en bienes y servicios,,,51900.0,49493.82
2012,4,Transferencias corrientes (cap. 4),,,6000.0,3446.62
2012,6,Inversiones reales,,,39685.0,39586.87
2012,9,Pasivos financieros,,,2250.0,2250.0
2013,1,Gastos de personal,,,11050.0,10750.29
2013,3,Gastos financieros,,,2500.0,80.69
2013,2,Gastos corrientes en bienes y servicios,,,56100.0,39208.95
2013,4,Transferencias corrientes (cap. 4),,,6000.0,3746.97
2013,6,Inversiones reales,,,16000.0,
2013,9,Pasivos financieros,,,2250.0,2250.0
2014,1,Gastos de personal,,,17930.49,13728.01
2014,3,Gastos financieros,,,500.0,99.35
2014,2,Gastos corrientes en bienes y servicios,,,54480.0,45806.02
2014,4,Transferencias corrientes (cap. 4),,,3000.0,2340.99
2014,6,Inversiones reales,,,86846.58,68520.28
2014,9,Pasivos financieros,,,4502.4,2250.0
2015,1,Gastos de personal,,,13095.0,
2015,3,Gastos financieros,,,150.0,
2015,2,Gastos corrientes en bienes y servicios,,,59500.0,
2015,5,Fondo de contingencia,,,2000.0,
2015,4,Transferencias corrientes (cap. 4),,,3600.0,
2015,6,Inversiones reales,,,94204.0,
2015,9,Pasivos financieros,,,2250.0,
