#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,62700.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,32000.0,
2016,2,Impuestos indirectos,,,1000.0,
2016,4,Transferencia corrientes (cap. 4),,,103800.0,
2016,7,Transferencias de capital (cap. 7),,,71000.0,
2017,1,Impuestos directos,,,63900.0,70621.35
2017,3,"Tasas, precios públicos y otros ingresos",,,32000.0,23079.11
2017,2,Impuestos indirectos,,,1000.0,1812.06
2017,4,Transferencia corrientes (cap. 4),,,107600.0,65458.99
2017,7,Transferencias de capital (cap. 7),,,66000.0,61794.68
2018,1,Impuestos directos,,,63900.0,68026.0
2018,3,"Tasas, precios públicos y otros ingresos",,,32000.0,21376.94
2018,2,Impuestos indirectos,,,1000.0,6483.74
2018,4,Transferencia corrientes (cap. 4),,,107600.0,91401.34
2018,7,Transferencias de capital (cap. 7),,,66000.0,56200.0
2019,1,Impuestos directos,,,64900.0,81855.43
2019,3,"Tasas, precios públicos y otros ingresos",,,33000.0,23662.37
2019,2,Impuestos indirectos,,,2000.0,3532.55
2019,4,Transferencia corrientes (cap. 4),,,104600.0,66964.96
2019,7,Transferencias de capital (cap. 7),,,66000.0,65955.1
2020,1,Impuestos directos,,,64900.0,77626.09
2020,3,"Tasas, precios públicos y otros ingresos",,,32000.0,23560.61
2020,2,Impuestos indirectos,,,1000.0,2432.88
2020,5,Ingresos patrimoniales,,,2160.0,1200.0
2020,4,Transferencia corrientes (cap. 4),,,104440.0,82368.53
2020,7,Transferencias de capital (cap. 7),,,66000.0,67800.0
2021,1,Impuestos directos,,,64900.0,83600.74
2021,3,"Tasas, precios públicos y otros ingresos",,,32000.0,26227.65
2021,2,Impuestos indirectos,,,1000.0,2719.68
2021,5,Ingresos patrimoniales,,,2160.0,1800.0
2021,4,Transferencia corrientes (cap. 4),,,101390.0,76019.22
2021,7,Transferencias de capital (cap. 7),,,106550.0,103303.9
2022,1,Impuestos directos,,,71200.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,33600.0,
2022,2,Impuestos indirectos,,,2000.0,
2022,5,Ingresos patrimoniales,,,2160.0,
2022,4,Transferencia corrientes (cap. 4),,,96135.0,
2022,7,Transferencias de capital (cap. 7),,,107600.0,
2023,1,Impuestos directos,,,75000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,36200.0,
2023,2,Impuestos indirectos,,,2000.0,
2023,5,Ingresos patrimoniales,,,4200.0,
2023,4,Transferencia corrientes (cap. 4),,,126600.0,
2023,7,Transferencias de capital (cap. 7),,,196000.0,
2011,1,Impuestos directos,,,53400.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,50020.0,
2011,2,Impuestos indirectos,,,10000.0,
2011,4,Transferencia corrientes (cap. 4),,,89280.0,
2011,7,Transferencias de capital (cap. 7),,,218450.0,
2012,1,Impuestos directos,,,60650.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,33000.0,
2012,2,Impuestos indirectos,,,1000.0,
2012,4,Transferencia corrientes (cap. 4),,,73425.0,
2012,7,Transferencias de capital (cap. 7),,,63130.0,
2013,1,Impuestos directos,,,59100.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,32000.0,
2013,2,Impuestos indirectos,,,1000.0,
2013,4,Transferencia corrientes (cap. 4),,,74850.0,
2013,7,Transferencias de capital (cap. 7),,,62000.0,
2014,1,Impuestos directos,,,61700.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,32000.0,
2014,2,Impuestos indirectos,,,1000.0,
2014,4,Transferencia corrientes (cap. 4),,,100345.0,
2014,7,Transferencias de capital (cap. 7),,,53500.0,
2015,1,Impuestos directos,,,62700.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,32000.0,
2015,2,Impuestos indirectos,,,1000.0,
2015,4,Transferencia corrientes (cap. 4),,,103800.0,
2015,6,Enajenacion de inversiones reales,,,48000.0,
