#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,408780.0,372450.99
2016,3,Gastos financieros,,,1925.0,1721.75
2016,2,Gastos corrientes en bienes y servicios,,,582018.0,535377.04
2016,4,Transferencias corrientes (cap. 4),,,145800.0,158932.39
2016,6,Inversiones reales,,,202020.0,306838.08
2016,9,Pasivos financieros,,,71307.0,71306.88
2017,1,Gastos de personal,,,408936.5,370329.33
2017,3,Gastos financieros,,,1571.0,1370.47
2017,2,Gastos corrientes en bienes y servicios,,,613850.0,554406.69
2017,4,Transferencias corrientes (cap. 4),,,151412.5,168960.17
2017,6,Inversiones reales,,,390700.0,319489.98
2017,9,Pasivos financieros,,,14400.0,71306.88
2018,1,Gastos de personal,,,415081.5,382958.5
2018,3,Gastos financieros,,,1225.0,1032.9
2018,2,Gastos corrientes en bienes y servicios,,,580850.0,537348.85
2018,4,Transferencias corrientes (cap. 4),,,148387.5,203570.05
2018,6,Inversiones reales,,,380764.0,337107.87
2018,9,Pasivos financieros,,,17400.0,71306.88
2019,1,Gastos de personal,,,398104.5,371683.42
2019,3,Gastos financieros,,,4680.0,3159.44
2019,2,Gastos corrientes en bienes y servicios,,,618850.0,577684.06
2019,4,Transferencias corrientes (cap. 4),,,244862.5,237295.6
2019,6,Inversiones reales,,,399510.0,87810.3
2019,9,Pasivos financieros,,,71310.0,171075.04
2020,1,Gastos de personal,,,444373.0,399426.02
2020,3,Gastos financieros,,,800.0,766.67
2020,2,Gastos corrientes en bienes y servicios,,,758000.0,466878.15
2020,4,Transferencias corrientes (cap. 4),,,313650.0,144770.21
2020,6,Inversiones reales,,,456530.0,144456.27
2021,1,Gastos de personal,,,494343.0,426383.94
2021,3,Gastos financieros,,,1500.0,1141.84
2021,2,Gastos corrientes en bienes y servicios,,,725185.0,554665.76
2021,4,Transferencias corrientes (cap. 4),,,360850.0,155354.62
2021,6,Inversiones reales,,,959493.0,463360.11
2022,1,Gastos de personal,,,546791.26,
2022,3,Gastos financieros,,,2200.0,
2022,2,Gastos corrientes en bienes y servicios,,,725495.0,
2022,4,Transferencias corrientes (cap. 4),,,274250.0,
2022,6,Inversiones reales,,,906050.0,
2023,1,Gastos de personal,,,597970.0,
2023,3,Gastos financieros,,,5600.0,
