#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,64000.0,51085.95
2016,3,"Tasas, precios públicos y otros ingresos",,,23545.0,16632.14
2016,2,Impuestos indirectos,,,5000.0,659.1
2016,5,Ingresos patrimoniales,,,42600.0,12851.6
2016,4,Transferencia corrientes (cap. 4),,,56000.0,29981.38
2016,7,Transferencias de capital (cap. 7),,,138000.0,41545.69
2016,6,Enajenacion de inversiones reales,,,100000.0,
2017,1,Impuestos directos,,,60000.0,46645.79
2017,3,"Tasas, precios públicos y otros ingresos",,,25345.0,23553.63
2017,2,Impuestos indirectos,,,6500.0,2424.97
2017,5,Ingresos patrimoniales,,,25650.0,3228.87
2017,4,Transferencia corrientes (cap. 4),,,60300.0,44507.33
2017,7,Transferencias de capital (cap. 7),,,263000.0,34399.77
2017,6,Enajenacion de inversiones reales,,,250000.0,
2018,1,Impuestos directos,,,57000.0,44495.11
2018,3,"Tasas, precios públicos y otros ingresos",,,27445.0,18909.36
2018,2,Impuestos indirectos,,,3000.0,1670.78
2018,5,Ingresos patrimoniales,,,22100.0,3247.67
2018,4,Transferencia corrientes (cap. 4),,,59600.0,47925.26
2018,7,Transferencias de capital (cap. 7),,,190559.0,15170.0
2018,6,Enajenacion de inversiones reales,,,250000.0,
2019,1,Impuestos directos,,,55800.0,69147.65
2019,3,"Tasas, precios públicos y otros ingresos",,,23445.0,28243.21
2019,2,Impuestos indirectos,,,3000.0,473.09
2019,5,Ingresos patrimoniales,,,13600.0,1715.0
2019,4,Transferencia corrientes (cap. 4),,,59800.0,28092.14
2019,7,Transferencias de capital (cap. 7),,,190559.0,37856.77
2019,6,Enajenacion de inversiones reales,,,250000.0,
2020,1,Impuestos directos,,,56100.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,23500.0,
2020,2,Impuestos indirectos,,,5000.0,
2020,5,Ingresos patrimoniales,,,16100.0,
2020,4,Transferencia corrientes (cap. 4),,,60300.0,
2020,7,Transferencias de capital (cap. 7),,,166688.0,
2020,6,Enajenacion de inversiones reales,,,250000.0,
2021,1,Impuestos directos,,,57100.0,51638.3
2021,3,"Tasas, precios públicos y otros ingresos",,,23500.0,12943.56
2021,2,Impuestos indirectos,,,6000.0,4047.4
2021,5,Ingresos patrimoniales,,,16100.0,3718.89
2021,4,Transferencia corrientes (cap. 4),,,61800.0,42756.51
2021,7,Transferencias de capital (cap. 7),,,206000.0,177990.17
2021,6,Enajenacion de inversiones reales,,,2000.0,
2022,1,Impuestos directos,,,58500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,25500.0,
2022,2,Impuestos indirectos,,,8000.0,
2022,5,Ingresos patrimoniales,,,16000.0,
2022,4,Transferencia corrientes (cap. 4),,,66500.0,
2022,7,Transferencias de capital (cap. 7),,,85000.0,
2022,6,Enajenacion de inversiones reales,,,115000.0,
2023,1,Impuestos directos,,,66500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,28200.0,
2023,2,Impuestos indirectos,,,10000.0,
2023,5,Ingresos patrimoniales,,,17000.0,
2023,4,Transferencia corrientes (cap. 4),,,73700.0,
2023,7,Transferencias de capital (cap. 7),,,95000.0,
2023,6,Enajenacion de inversiones reales,,,95000.0,
