#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,20400.0,17085.37
2016,3,"Tasas, precios públicos y otros ingresos",,,22500.0,19749.29
2016,2,Impuestos indirectos,,,550.0,4203.41
2016,5,Ingresos patrimoniales,,,3220.0,3899.89
2016,4,Transferencia corrientes (cap. 4),,,36500.0,84323.51
2016,7,Transferencias de capital (cap. 7),,,13825.45,69338.58
2017,1,Impuestos directos,,,20400.0,15870.57
2017,3,"Tasas, precios públicos y otros ingresos",,,22500.0,24984.82
2017,2,Impuestos indirectos,,,550.0,1067.0
2017,5,Ingresos patrimoniales,,,3220.0,5580.0
2017,4,Transferencia corrientes (cap. 4),,,36500.0,77200.56
2017,7,Transferencias de capital (cap. 7),,,,88483.38
2018,1,Impuestos directos,,,16500.0,23353.05
2018,3,"Tasas, precios públicos y otros ingresos",,,24000.0,18073.6
2018,2,Impuestos indirectos,,,550.0,1858.55
2018,5,Ingresos patrimoniales,,,2225.57,5270.0
2018,4,Transferencia corrientes (cap. 4),,,54561.4,87682.14
2018,7,Transferencias de capital (cap. 7),,,46673.46,62758.62
2019,1,Impuestos directos,,,17000.0,26243.72
2019,3,"Tasas, precios públicos y otros ingresos",,,23500.0,20112.72
2019,2,Impuestos indirectos,,,1000.0,956.62
2019,5,Ingresos patrimoniales,,,2725.57,3687.23
2019,4,Transferencia corrientes (cap. 4),,,56000.0,123970.26
2019,7,Transferencias de capital (cap. 7),,,48979.06,74963.69
2020,1,Impuestos directos,,,17000.0,19328.29
2020,3,"Tasas, precios públicos y otros ingresos",,,23500.0,14829.15
2020,2,Impuestos indirectos,,,1000.0,134.77
2020,5,Ingresos patrimoniales,,,2725.57,5780.0
2020,4,Transferencia corrientes (cap. 4),,,54258.48,103763.1
2020,7,Transferencias de capital (cap. 7),,,46594.6,59498.59
2021,1,Impuestos directos,,,17800.0,27858.21
2021,3,"Tasas, precios públicos y otros ingresos",,,23800.0,16714.23
2021,2,Impuestos indirectos,,,1000.0,1692.6
2021,5,Ingresos patrimoniales,,,2725.57,2730.0
2021,4,Transferencia corrientes (cap. 4),,,52945.18,62139.38
2021,7,Transferencias de capital (cap. 7),,,45767.86,93613.86
2022,1,Impuestos directos,,,17800.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,23800.0,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,2725.57,
2022,4,Transferencia corrientes (cap. 4),,,53503.45,
2022,7,Transferencias de capital (cap. 7),,,46434.96,
2023,1,Impuestos directos,,,18800.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,24800.0,
2023,2,Impuestos indirectos,,,1000.0,
2023,5,Ingresos patrimoniales,,,2725.57,
2023,4,Transferencia corrientes (cap. 4),,,38775.46,
2023,7,Transferencias de capital (cap. 7),,,65779.66,
2011,1,Impuestos directos,,,,17914.31
2011,1,Impuestos directos,11,Impuestos sobre el capital,,16984.25
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,930.06
2011,3,"Tasas, precios públicos y otros ingresos",,,,19392.97
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,117.65
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,2314.85
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,12507.47
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,4453.0
2011,2,Impuestos indirectos,,,,510.92
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,510.92
2011,5,Ingresos patrimoniales,,,,2669.08
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,1685.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,903.2
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,80.88
2011,4,Transferencia corrientes (cap. 4),,,,61192.77
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,35743.82
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,15713.17
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,9735.78
2011,7,Transferencias de capital (cap. 7),,,,129241.45
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,114342.45
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,14899.0
2012,1,Impuestos directos,,,20000.0,19194.79
2012,3,"Tasas, precios públicos y otros ingresos",,,21600.0,18583.97
2012,2,Impuestos indirectos,,,1500.0,798.0
2012,5,Ingresos patrimoniales,,,4787.74,2074.93
2012,4,Transferencia corrientes (cap. 4),,,62000.0,55958.49
2012,7,Transferencias de capital (cap. 7),,,76512.26,85134.28
2013,1,Impuestos directos,,,21000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,21000.0,
2013,2,Impuestos indirectos,,,1000.0,
2013,5,Ingresos patrimoniales,,,4500.0,
2013,4,Transferencia corrientes (cap. 4),,,31700.0,
2013,7,Transferencias de capital (cap. 7),,,51643.65,
2014,1,Impuestos directos,,,19000.0,21074.53
2014,3,"Tasas, precios públicos y otros ingresos",,,17650.0,18326.84
2014,2,Impuestos indirectos,,,400.0,248.15
2014,5,Ingresos patrimoniales,,,2155.82,10135.39
2014,4,Transferencia corrientes (cap. 4),,,32600.0,32337.3
2014,7,Transferencias de capital (cap. 7),,,42894.18,59971.73
2015,1,Impuestos directos,,,20400.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,19100.0,
2015,2,Impuestos indirectos,,,200.0,
2015,5,Ingresos patrimoniales,,,7520.0,
2015,4,Transferencia corrientes (cap. 4),,,26400.0,
2015,7,Transferencias de capital (cap. 7),,,47112.39,
