#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,323685.8,338404.61
2016,3,"Tasas, precios públicos y otros ingresos",,,248407.55,263987.67
2016,2,Impuestos indirectos,,,8000.0,11790.37
2016,5,Ingresos patrimoniales,,,832231.7,592124.88
2016,4,Transferencia corrientes (cap. 4),,,239880.54,193044.38
2016,7,Transferencias de capital (cap. 7),,,187000.0,40737.81
2017,1,Impuestos directos,,,357800.0,377402.1
2017,3,"Tasas, precios públicos y otros ingresos",,,287293.46,315243.9
2017,2,Impuestos indirectos,,,9600.0,6731.84
2017,5,Ingresos patrimoniales,,,811841.13,242447.26
2017,4,Transferencia corrientes (cap. 4),,,243177.0,202333.69
2017,7,Transferencias de capital (cap. 7),,,166150.0,93978.49
2018,1,Impuestos directos,,,359589.0,371162.43
2018,3,"Tasas, precios públicos y otros ingresos",,,285152.01,294501.05
2018,2,Impuestos indirectos,,,12000.0,8226.7
2018,5,Ingresos patrimoniales,,,10350.0,10281.79
2018,4,Transferencia corrientes (cap. 4),,,261216.47,213050.65
2018,7,Transferencias de capital (cap. 7),,,106400.0,150846.57
2019,1,Impuestos directos,,,359589.0,402160.11
2019,3,"Tasas, precios públicos y otros ingresos",,,266108.48,259848.5
2019,2,Impuestos indirectos,,,12000.0,11742.98
2019,5,Ingresos patrimoniales,,,10400.0,10489.47
2019,4,Transferencia corrientes (cap. 4),,,266016.47,206464.01
2019,7,Transferencias de capital (cap. 7),,,142150.0,155312.45
2020,1,Impuestos directos,,,376797.5,390836.64
2020,3,"Tasas, precios públicos y otros ingresos",,,268806.42,254266.45
2020,2,Impuestos indirectos,,,12000.0,39074.16
2020,5,Ingresos patrimoniales,,,13400.0,6938.32
2020,4,Transferencia corrientes (cap. 4),,,304212.52,266779.0
2020,7,Transferencias de capital (cap. 7),,,158350.0,154757.17
2021,1,Impuestos directos,,,364000.0,379639.27
2021,3,"Tasas, precios públicos y otros ingresos",,,241760.0,235348.51
2021,2,Impuestos indirectos,,,20000.0,4660.02
2021,5,Ingresos patrimoniales,,,14764.48,17397.51
2021,4,Transferencia corrientes (cap. 4),,,271835.52,279898.95
2021,7,Transferencias de capital (cap. 7),,,145200.0,97242.13
2022,1,Impuestos directos,,,359500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,226369.05,
2022,2,Impuestos indirectos,,,5000.0,
2022,5,Ingresos patrimoniales,,,14740.0,
2022,4,Transferencia corrientes (cap. 4),,,263143.65,
2022,7,Transferencias de capital (cap. 7),,,150640.0,
2023,1,Impuestos directos,,,366600.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,235463.0,
2023,2,Impuestos indirectos,,,6500.0,
2023,5,Ingresos patrimoniales,,,13334.17,
2023,4,Transferencia corrientes (cap. 4),,,275355.06,
2023,7,Transferencias de capital (cap. 7),,,154000.0,
2011,1,Impuestos directos,,,,258968.58
2011,1,Impuestos directos,11,Impuestos sobre el capital,,239923.58
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,19045.0
2011,3,"Tasas, precios públicos y otros ingresos",,,,249618.32
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,9341.53
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,17171.11
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,13367.75
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,70179.14
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,131771.48
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,,1962.0
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,5825.31
2011,5,Ingresos patrimoniales,,,,941853.9
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,10424.01
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,,931381.51
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,48.38
2011,4,Transferencia corrientes (cap. 4),,,,189597.14
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,29762.76
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,30253.25
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,129581.13
2011,7,Transferencias de capital (cap. 7),,,,229422.7
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,191922.7
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,37500.0
2012,1,Impuestos directos,,,277166.93,306115.32
2012,3,"Tasas, precios públicos y otros ingresos",,,909706.79,259631.88
2012,5,Ingresos patrimoniales,,,969777.65,832231.7
2012,4,Transferencia corrientes (cap. 4),,,239346.63,170202.94
2012,7,Transferencias de capital (cap. 7),,,200000.0,64889.79
2012,6,Enajenacion de inversiones reales,,,,49361.39
2012,9,Pasivos financieros,,,572000.0,
2013,1,Impuestos directos,,,307655.29,
2013,3,"Tasas, precios públicos y otros ingresos",,,525693.0,
2013,5,Ingresos patrimoniales,,,989173.2,
2013,4,Transferencia corrientes (cap. 4),,,235177.0,
2013,7,Transferencias de capital (cap. 7),,,47987.69,
2013,6,Enajenacion de inversiones reales,,,10658.61,
2013,9,Pasivos financieros,,,4065.65,
2014,1,Impuestos directos,,,311116.69,320666.65
2014,3,"Tasas, precios públicos y otros ingresos",,,260526.75,255438.76
2014,5,Ingresos patrimoniales,,,832231.7,699411.26
2014,4,Transferencia corrientes (cap. 4),,,235177.0,208751.43
2014,7,Transferencias de capital (cap. 7),,,238000.0,249661.99
2015,1,Impuestos directos,,,317339.02,
2015,3,"Tasas, precios públicos y otros ingresos",,,260526.75,
2015,5,Ingresos patrimoniales,,,832231.7,
2015,4,Transferencia corrientes (cap. 4),,,235177.0,
2015,7,Transferencias de capital (cap. 7),,,287000.0,
