#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1159451.14,1099317.65
2016,3,Gastos financieros,,,13551.38,976.81
2016,2,Gastos corrientes en bienes y servicios,,,837378.0,826197.18
2016,4,Transferencias corrientes (cap. 4),,,269894.65,263647.58
2016,6,Inversiones reales,,,5000.0,28564.01
2017,1,Gastos de personal,,,1163172.77,1190002.4
2017,3,Gastos financieros,,,13551.38,1151.85
2017,2,Gastos corrientes en bienes y servicios,,,811513.26,849784.83
2017,4,Transferencias corrientes (cap. 4),,,266173.02,
2017,6,Inversiones reales,,,5000.0,76653.26
2018,1,Gastos de personal,,,1242849.55,1364163.09
2018,3,Gastos financieros,,,13551.38,1275.93
2018,2,Gastos corrientes en bienes y servicios,,,882847.22,846329.3
2018,4,Transferencias corrientes (cap. 4),,,253423.02,248027.52
2018,6,Inversiones reales,,,17750.0,44683.8
2019,1,Gastos de personal,,,1364846.52,1496264.63
2019,3,Gastos financieros,,,13551.38,188.68
2019,2,Gastos corrientes en bienes y servicios,,,864370.52,903161.16
2019,4,Transferencias corrientes (cap. 4),,,252623.02,273144.58
2019,6,Inversiones reales,,,6000.0,31847.24
2020,1,Gastos de personal,,,1446719.28,1609459.85
2020,3,Gastos financieros,,,4084.5,
2020,2,Gastos corrientes en bienes y servicios,,,863773.64,717199.12
2020,4,Transferencias corrientes (cap. 4),,,258623.02,251691.91
2020,6,Inversiones reales,,,4000.0,2970.55
2021,1,Gastos de personal,,,1581928.82,1644339.3
2021,3,Gastos financieros,,,2000.0,18.91
2021,2,Gastos corrientes en bienes y servicios,,,636951.31,823649.71
2021,4,Transferencias corrientes (cap. 4),,,272623.02,258263.48
2021,7,Transferencias de capital (cap. 7),,,,70000.0
2021,6,Inversiones reales,,,14300.0,53814.43
2023,1,Gastos de personal,,,1747057.17,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,896000.0,
2023,4,Transferencias corrientes (cap. 4),,,282700.0,
2023,6,Inversiones reales,,,5000.0,
2011,1,Gastos de personal,,,,1129212.35
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,60085.66
2011,1,Gastos de personal,13,Personal laboral,,707090.92
2011,1,Gastos de personal,12,Personal funcionario,,60199.82
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,301835.95
2011,3,Gastos financieros,,,,1604.03
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,740.75
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,863.28
2011,2,Gastos corrientes en bienes y servicios,,,,1315875.73
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,4858.78
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,1234866.8
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,76150.15
2011,4,Transferencias corrientes (cap. 4),,,,319467.46
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,231409.92
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,2661.72
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,85395.82
2011,7,Transferencias de capital (cap. 7),,,,164030.54
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,164030.54
2011,6,Inversiones reales,,,,18912.68
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,13812.72
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,5099.96
2012,1,Gastos de personal,,,1079279.59,1022833.59
2012,3,Gastos financieros,,,4875.0,2716.56
2012,2,Gastos corrientes en bienes y servicios,,,1364345.86,1277232.79
2012,4,Transferencias corrientes (cap. 4),,,331691.87,282193.49
2012,7,Transferencias de capital (cap. 7),,,2800.0,
2012,6,Inversiones reales,,,15500.0,112968.38
2013,1,Gastos de personal,,,1079279.59,1102137.45
2013,3,Gastos financieros,,,4000.0,6205.46
2013,2,Gastos corrientes en bienes y servicios,,,1089165.86,1146657.37
2013,4,Transferencias corrientes (cap. 4),,,325935.87,337328.63
2013,7,Transferencias de capital (cap. 7),,,900.0,2800.0
2013,6,Inversiones reales,,,7400.0,4232.8
2014,1,Gastos de personal,,,1109448.78,1112795.36
2014,3,Gastos financieros,,,10431.99,12373.65
2014,2,Gastos corrientes en bienes y servicios,,,840960.11,811736.2
2014,4,Transferencias corrientes (cap. 4),,,352677.85,314107.89
2014,6,Inversiones reales,,,6500.0,179327.65
2015,1,Gastos de personal,,,1181986.8,
2015,3,Gastos financieros,,,17000.0,
2015,2,Gastos corrientes en bienes y servicios,,,860045.56,
2015,4,Transferencias corrientes (cap. 4),,,266173.02,
2015,6,Inversiones reales,,,6383.8,
