#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,549948.08,563289.66
2016,3,"Tasas, precios públicos y otros ingresos",,,221339.81,206890.18
2016,2,Impuestos indirectos,,,15000.0,43563.74
2016,5,Ingresos patrimoniales,,,11234.0,12482.03
2016,4,Transferencia corrientes (cap. 4),,,354095.45,427127.88
2016,7,Transferencias de capital (cap. 7),,,27000.0,234883.34
2016,6,Enajenacion de inversiones reales,,,15000.0,
2017,1,Impuestos directos,,,518935.3,566771.28
2017,3,"Tasas, precios públicos y otros ingresos",,,235939.46,251007.19
2017,2,Impuestos indirectos,,,15000.0,54021.98
2017,5,Ingresos patrimoniales,,,7609.99,9855.65
2017,4,Transferencia corrientes (cap. 4),,,381160.55,429514.82
2017,7,Transferencias de capital (cap. 7),,,106764.89,84314.06
2017,6,Enajenacion de inversiones reales,,,15000.0,
2018,1,Impuestos directos,,,928291.7,958291.18
2018,3,"Tasas, precios públicos y otros ingresos",,,195026.09,222334.71
2018,2,Impuestos indirectos,,,20000.0,28300.2
2018,5,Ingresos patrimoniales,,,7199.7,6980.16
2018,4,Transferencia corrientes (cap. 4),,,363687.21,449470.25
2018,7,Transferencias de capital (cap. 7),,,166386.37,164900.6
2018,6,Enajenacion de inversiones reales,,,15000.0,15478.21
2019,1,Impuestos directos,,,920913.3,986037.21
2019,3,"Tasas, precios públicos y otros ingresos",,,260975.2,326153.74
2019,2,Impuestos indirectos,,,20000.0,50475.25
2019,5,Ingresos patrimoniales,,,7489.25,11735.89
2019,4,Transferencia corrientes (cap. 4),,,413597.03,486754.44
2019,7,Transferencias de capital (cap. 7),,,149533.69,122807.27
2020,1,Impuestos directos,,,960049.78,934204.89
2020,3,"Tasas, precios públicos y otros ingresos",,,211107.41,155706.68
2020,2,Impuestos indirectos,,,20000.0,44999.25
2020,5,Ingresos patrimoniales,,,9145.07,12922.91
2020,4,Transferencia corrientes (cap. 4),,,428934.43,478121.92
2020,7,Transferencias de capital (cap. 7),,,85468.73,82151.46
2021,1,Impuestos directos,,,969521.17,969056.63
2021,3,"Tasas, precios públicos y otros ingresos",,,339936.5,545864.64
2021,2,Impuestos indirectos,,,20000.0,16606.02
2021,5,Ingresos patrimoniales,,,8597.65,6869.17
2021,4,Transferencia corrientes (cap. 4),,,410186.16,445955.47
2021,7,Transferencias de capital (cap. 7),,,220662.76,204909.75
2022,1,Impuestos directos,,,969242.42,
2022,3,"Tasas, precios públicos y otros ingresos",,,468835.64,
2022,2,Impuestos indirectos,,,20000.0,
2022,5,Ingresos patrimoniales,,,27236.87,
2022,4,Transferencia corrientes (cap. 4),,,435663.17,
2022,7,Transferencias de capital (cap. 7),,,180001.77,
2023,1,Impuestos directos,,,974845.65,
2023,3,"Tasas, precios públicos y otros ingresos",,,479510.13,
2023,2,Impuestos indirectos,,,30000.0,
2023,5,Ingresos patrimoniales,,,8596.87,
2023,4,Transferencia corrientes (cap. 4),,,510247.7,
2023,7,Transferencias de capital (cap. 7),,,204400.0,
2011,1,Impuestos directos,,,418054.37,410633.94
2011,1,Impuestos directos,11,Impuestos sobre el capital,379509.97,361058.81
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,38544.4,49575.13
2011,3,"Tasas, precios públicos y otros ingresos",,,219181.4,217525.8
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,3000.0,12677.34
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,6.72
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,38100.0,53056.02
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,2750.0,4557.0
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,35210.0,29524.45
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,140121.4,117704.27
2011,2,Impuestos indirectos,,,30000.0,64303.63
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,30000.0,64303.63
2011,5,Ingresos patrimoniales,,,8865.39,9755.36
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,6365.39,8241.29
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,2500.0,1514.07
2011,4,Transferencia corrientes (cap. 4),,,333466.5,359625.83
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),6940.0,32544.74
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),100026.5,113592.91
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),225000.0,213488.18
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),1500.0,
2011,7,Transferencias de capital (cap. 7),,,86308.96,80286.79
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),85608.96,80286.79
