#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,161000.0,158804.58
2016,3,"Tasas, precios públicos y otros ingresos",,,63000.0,55526.47
2016,2,Impuestos indirectos,,,6000.0,2302.4
2016,5,Ingresos patrimoniales,,,5000.0,5757.14
2016,4,Transferencia corrientes (cap. 4),,,132500.0,188033.77
2016,7,Transferencias de capital (cap. 7),,,168000.0,120235.36
2017,1,Impuestos directos,,,171000.0,170833.53
2017,3,"Tasas, precios públicos y otros ingresos",,,71500.0,60663.86
2017,2,Impuestos indirectos,,,6000.0,4548.31
2017,5,Ingresos patrimoniales,,,8500.0,6000.0
2017,4,Transferencia corrientes (cap. 4),,,140000.0,140044.91
2017,7,Transferencias de capital (cap. 7),,,123000.0,90808.1
2018,1,Impuestos directos,,,176000.0,195694.02
2018,3,"Tasas, precios públicos y otros ingresos",,,75500.0,51481.95
2018,2,Impuestos indirectos,,,6000.0,3435.71
2018,5,Ingresos patrimoniales,,,8500.0,10530.0
2018,4,Transferencia corrientes (cap. 4),,,140000.0,144388.3
2018,7,Transferencias de capital (cap. 7),,,130000.0,137092.37
2019,1,Impuestos directos,,,176000.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,75500.0,
2019,2,Impuestos indirectos,,,6000.0,
2019,5,Ingresos patrimoniales,,,8500.0,
2019,4,Transferencia corrientes (cap. 4),,,140000.0,
2019,7,Transferencias de capital (cap. 7),,,135000.0,
2020,1,Impuestos directos,,,202000.0,233719.53
2020,3,"Tasas, precios públicos y otros ingresos",,,85100.0,57108.59
2020,2,Impuestos indirectos,,,4000.0,4031.41
2020,5,Ingresos patrimoniales,,,18300.0,10200.09
2020,4,Transferencia corrientes (cap. 4),,,152500.0,176582.89
2020,7,Transferencias de capital (cap. 7),,,107300.0,152381.92
2021,1,Impuestos directos,,,202000.0,219092.33
2021,3,"Tasas, precios públicos y otros ingresos",,,86000.0,59294.79
2021,2,Impuestos indirectos,,,4000.0,3803.35
2021,5,Ingresos patrimoniales,,,18300.0,11448.0
2021,4,Transferencia corrientes (cap. 4),,,150500.0,114876.94
2021,7,Transferencias de capital (cap. 7),,,157200.0,204914.69
2022,1,Impuestos directos,,,204000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,97000.0,
2022,2,Impuestos indirectos,,,4000.0,
2022,5,Ingresos patrimoniales,,,19500.0,
2022,4,Transferencia corrientes (cap. 4),,,130100.0,
2022,7,Transferencias de capital (cap. 7),,,209200.0,
2023,1,Impuestos directos,,,216000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,94300.0,
2023,2,Impuestos indirectos,,,4000.0,
2023,5,Ingresos patrimoniales,,,20200.0,
2023,4,Transferencia corrientes (cap. 4),,,180100.0,
2023,7,Transferencias de capital (cap. 7),,,184100.0,
2011,1,Impuestos directos,,,154600.0,162404.66
2011,3,"Tasas, precios públicos y otros ingresos",,,81000.0,57485.06
2011,2,Impuestos indirectos,,,20000.0,3709.08
2011,5,Ingresos patrimoniales,,,7250.0,3403.74
2011,4,Transferencia corrientes (cap. 4),,,210630.0,123848.62
2011,7,Transferencias de capital (cap. 7),,,425000.0,326779.92
2011,6,Enajenacion de inversiones reales,,,3520.0,3510.0
2012,1,Impuestos directos,,,150600.0,97476.76
2012,3,"Tasas, precios públicos y otros ingresos",,,72500.0,61152.86
2012,2,Impuestos indirectos,,,15000.0,3810.32
2012,5,Ingresos patrimoniales,,,8300.0,3195.16
2012,4,Transferencia corrientes (cap. 4),,,151000.0,134171.57
2012,7,Transferencias de capital (cap. 7),,,271000.0,131890.62
2012,9,Pasivos financieros,,,,64092.29
2013,1,Impuestos directos,,,134000.0,141877.09
2013,3,"Tasas, precios públicos y otros ingresos",,,63000.0,55875.87
2013,2,Impuestos indirectos,,,12000.0,3341.23
2013,5,Ingresos patrimoniales,,,7150.0,2625.57
2013,4,Transferencia corrientes (cap. 4),,,131000.0,123933.4
2013,7,Transferencias de capital (cap. 7),,,220450.0,73736.74
2014,1,Impuestos directos,,,151500.0,149147.41
2014,3,"Tasas, precios públicos y otros ingresos",,,63000.0,68617.76
2014,2,Impuestos indirectos,,,6000.0,4492.0
2014,5,Ingresos patrimoniales,,,4400.0,4583.84
2014,4,Transferencia corrientes (cap. 4),,,130600.0,109077.71
2014,7,Transferencias de capital (cap. 7),,,175000.0,107109.01
2015,1,Impuestos directos,,,154000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,63000.0,
2015,2,Impuestos indirectos,,,6000.0,
2015,5,Ingresos patrimoniales,,,5000.0,
2015,4,Transferencia corrientes (cap. 4),,,128500.0,
2015,7,Transferencias de capital (cap. 7),,,195000.0,
