#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,9600.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,7200.0,
2016,5,Ingresos patrimoniales,,,1200.0,
2016,4,Transferencia corrientes (cap. 4),,,37000.0,
2016,7,Transferencias de capital (cap. 7),,,105000.0,
2017,1,Impuestos directos,,,9600.0,13481.32
2017,3,"Tasas, precios públicos y otros ingresos",,,6700.0,6557.59
2017,5,Ingresos patrimoniales,,,1200.0,1100.0
2017,4,Transferencia corrientes (cap. 4),,,38000.0,34793.31
2017,7,Transferencias de capital (cap. 7),,,154000.0,28815.49
2018,1,Impuestos directos,,,10800.0,13481.32
2018,3,"Tasas, precios públicos y otros ingresos",,,7200.0,6557.59
2018,5,Ingresos patrimoniales,,,1400.0,1100.0
2018,4,Transferencia corrientes (cap. 4),,,37000.0,34793.31
2018,7,Transferencias de capital (cap. 7),,,91000.0,28815.49
2019,1,Impuestos directos,,,12800.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,6500.0,
2019,5,Ingresos patrimoniales,,,1200.0,
2019,4,Transferencia corrientes (cap. 4),,,43500.0,
2019,7,Transferencias de capital (cap. 7),,,29600.0,
2020,1,Impuestos directos,,,10800.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,9800.0,
2020,5,Ingresos patrimoniales,,,1200.0,
2020,4,Transferencia corrientes (cap. 4),,,36500.0,
2020,7,Transferencias de capital (cap. 7),,,195000.0,
2021,1,Impuestos directos,,,10700.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,8300.0,
2021,5,Ingresos patrimoniales,,,1500.0,
2021,4,Transferencia corrientes (cap. 4),,,42000.0,
2021,7,Transferencias de capital (cap. 7),,,196000.0,
2022,1,Impuestos directos,,,16200.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,11500.0,
2022,5,Ingresos patrimoniales,,,1700.0,
2022,4,Transferencia corrientes (cap. 4),,,72000.0,
2022,7,Transferencias de capital (cap. 7),,,159000.0,
2023,1,Impuestos directos,,,16200.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,11500.0,
2023,5,Ingresos patrimoniales,,,1700.0,
2023,4,Transferencia corrientes (cap. 4),,,72000.0,
2023,7,Transferencias de capital (cap. 7),,,159000.0,
2012,1,Impuestos directos,,,10100.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,8100.0,
2012,5,Ingresos patrimoniales,,,1000.0,
2012,4,Transferencia corrientes (cap. 4),,,28050.0,
2012,7,Transferencias de capital (cap. 7),,,46350.0,
2013,1,Impuestos directos,,,9700.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,4600.0,
2013,5,Ingresos patrimoniales,,,400.0,
2013,4,Transferencia corrientes (cap. 4),,,31000.0,
2013,7,Transferencias de capital (cap. 7),,,117100.0,
2014,1,Impuestos directos,,,9600.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,8100.0,
2014,5,Ingresos patrimoniales,,,1200.0,
2014,4,Transferencia corrientes (cap. 4),,,22050.0,
2014,7,Transferencias de capital (cap. 7),,,145100.0,
2015,1,Impuestos directos,,,9600.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,8100.0,
2015,5,Ingresos patrimoniales,,,1200.0,
2015,4,Transferencia corrientes (cap. 4),,,42000.0,
2015,7,Transferencias de capital (cap. 7),,,140900.0,
