#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,3,"Tasas, precios públicos y otros ingresos",,,102273.97,
2016,5,Ingresos patrimoniales,,,7500.0,
2016,4,Transferencia corrientes (cap. 4),,,3889447.59,
2017,3,"Tasas, precios públicos y otros ingresos",,,108363.65,97026.94
2017,5,Ingresos patrimoniales,,,6000.0,227.25
2017,4,Transferencia corrientes (cap. 4),,,3789438.0,4123531.03
2017,7,Transferencias de capital (cap. 7),,,106102.3,256.85
2018,3,"Tasas, precios públicos y otros ingresos",,,100519.18,69069.3
2018,5,Ingresos patrimoniales,,,1500.0,62.03
2018,4,Transferencia corrientes (cap. 4),,,3899675.7,4216984.44
2018,7,Transferencias de capital (cap. 7),,,50000.0,50000.0
2019,3,"Tasas, precios públicos y otros ingresos",,,89274.96,59011.01
2019,5,Ingresos patrimoniales,,,300.0,96.62
2019,4,Transferencia corrientes (cap. 4),,,4382112.18,4760903.45
2019,7,Transferencias de capital (cap. 7),,,35032.0,40042.0
2020,3,"Tasas, precios públicos y otros ingresos",,,67694.58,63277.17
2020,5,Ingresos patrimoniales,,,180.0,143.66
2020,4,Transferencia corrientes (cap. 4),,,4493864.19,4178158.1
2020,7,Transferencias de capital (cap. 7),,,,49389.11
2021,3,"Tasas, precios públicos y otros ingresos",,,67742.87,117724.65
2021,5,Ingresos patrimoniales,,,180.0,
2021,4,Transferencia corrientes (cap. 4),,,4154480.83,4380320.27
2021,7,Transferencias de capital (cap. 7),,,70952.99,
2023,3,"Tasas, precios públicos y otros ingresos",,,137100.0,
2023,5,Ingresos patrimoniales,,,15100.0,
2023,4,Transferencia corrientes (cap. 4),,,4686153.88,
2023,8,Activos financieros,,,113682.65,
2011,3,"Tasas, precios públicos y otros ingresos",,,125797.0,116971.59
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,2000.0,1492.12
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,2705.17
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,44797.0,49250.76
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,79000.0,63523.54
2011,5,Ingresos patrimoniales,,,25100.0,44302.85
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,25100.0,44302.85
2011,4,Transferencia corrientes (cap. 4),,,3752988.43,3642344.51
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),1318418.14,1326473.77
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),129000.0,153657.38
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),2277305.59,2132994.84
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),28264.7,29218.52
2011,7,Transferencias de capital (cap. 7),,,637972.73,364616.32
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),30000.0,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),607972.73,364616.32
2012,3,"Tasas, precios públicos y otros ingresos",,,102980.81,101242.31
2012,5,Ingresos patrimoniales,,,44410.0,24520.46
2012,4,Transferencia corrientes (cap. 4),,,4091991.5,3725465.37
2012,7,Transferencias de capital (cap. 7),,,270000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,98000.0,93391.42
2013,5,Ingresos patrimoniales,,,29000.0,37047.27
2013,4,Transferencia corrientes (cap. 4),,,3526453.32,4235831.78
2013,7,Transferencias de capital (cap. 7),,,40000.0,
2013,9,Pasivos financieros,,,1121605.89,700000.0
2014,3,"Tasas, precios públicos y otros ingresos",,,97000.0,84577.49
2014,5,Ingresos patrimoniales,,,28700.0,17208.86
2014,4,Transferencia corrientes (cap. 4),,,3969911.79,3851123.56
2014,7,Transferencias de capital (cap. 7),,,70000.0,557847.26
2015,3,"Tasas, precios públicos y otros ingresos",,,98988.85,
2015,5,Ingresos patrimoniales,,,12000.0,
2015,4,Transferencia corrientes (cap. 4),,,4157957.97,
2015,7,Transferencias de capital (cap. 7),,,20301.79,
