#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,197041.89,221011.94
2016,3,"Tasas, precios públicos y otros ingresos",,,69359.41,89176.2
2016,2,Impuestos indirectos,,,5000.0,21259.84
2016,5,Ingresos patrimoniales,,,13570.51,11789.35
2016,4,Transferencia corrientes (cap. 4),,,101365.59,145576.19
2016,7,Transferencias de capital (cap. 7),,,14400.0,114177.72
2016,6,Enajenacion de inversiones reales,,,,3550.0
2017,1,Impuestos directos,,,334770.24,384263.56
2017,3,"Tasas, precios públicos y otros ingresos",,,69564.77,103638.73
2017,2,Impuestos indirectos,,,5000.0,69197.2
2017,5,Ingresos patrimoniales,,,9700.0,11718.33
2017,4,Transferencia corrientes (cap. 4),,,113200.0,153351.2
2017,7,Transferencias de capital (cap. 7),,,111028.52,294793.55
2018,1,Impuestos directos,,,234557.4,389881.25
2018,3,"Tasas, precios públicos y otros ingresos",,,43054.44,105593.04
2018,2,Impuestos indirectos,,,5000.0,116147.8
2018,5,Ingresos patrimoniales,,,9710.0,9136.77
2018,4,Transferencia corrientes (cap. 4),,,118500.0,150756.28
2018,7,Transferencias de capital (cap. 7),,,50000.0,105185.29
2019,1,Impuestos directos,,,240598.48,558046.3
2019,3,"Tasas, precios públicos y otros ingresos",,,46054.44,114100.03
2019,2,Impuestos indirectos,,,5000.0,35562.68
2019,5,Ingresos patrimoniales,,,8710.0,11554.65
2019,4,Transferencia corrientes (cap. 4),,,112200.0,172075.8
2019,7,Transferencias de capital (cap. 7),,,50000.0,255408.31
2020,1,Impuestos directos,,,264869.27,490653.46
2020,3,"Tasas, precios públicos y otros ingresos",,,71783.57,105613.44
2020,2,Impuestos indirectos,,,5000.0,17623.15
2020,5,Ingresos patrimoniales,,,9510.0,8917.58
2020,4,Transferencia corrientes (cap. 4),,,112200.0,182857.04
2020,7,Transferencias de capital (cap. 7),,,60000.0,107558.57
2021,1,Impuestos directos,,,375000.0,504428.75
2021,3,"Tasas, precios públicos y otros ingresos",,,73764.44,128002.23
2021,2,Impuestos indirectos,,,5000.0,15279.73
2021,5,Ingresos patrimoniales,,,7110.0,9637.67
2021,4,Transferencia corrientes (cap. 4),,,149532.56,218420.48
2021,7,Transferencias de capital (cap. 7),,,73300.0,652197.8
2022,1,Impuestos directos,,,420000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,59546.78,
2022,2,Impuestos indirectos,,,5000.0,
2022,5,Ingresos patrimoniales,,,12410.0,
2022,4,Transferencia corrientes (cap. 4),,,182336.21,
2022,7,Transferencias de capital (cap. 7),,,184000.0,
2023,1,Impuestos directos,,,444000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,110350.0,
2023,2,Impuestos indirectos,,,67767.17,
2023,5,Ingresos patrimoniales,,,16400.0,
2023,4,Transferencia corrientes (cap. 4),,,167760.0,
2023,7,Transferencias de capital (cap. 7),,,122000.0,
2011,1,Impuestos directos,,,200046.96,204854.94
2011,3,"Tasas, precios públicos y otros ingresos",,,105084.13,108958.52
2011,2,Impuestos indirectos,,,10000.0,11570.88
2011,5,Ingresos patrimoniales,,,14830.0,23026.35
2011,4,Transferencia corrientes (cap. 4),,,155073.12,151570.97
2011,7,Transferencias de capital (cap. 7),,,123584.61,184762.84
2012,1,Impuestos directos,,,195046.96,
2012,3,"Tasas, precios públicos y otros ingresos",,,105084.13,
2012,2,Impuestos indirectos,,,11000.0,
2012,5,Ingresos patrimoniales,,,14830.0,
2012,4,Transferencia corrientes (cap. 4),,,118064.4,
2012,7,Transferencias de capital (cap. 7),,,86099.16,
2013,1,Impuestos directos,,,222396.15,209678.83
2013,3,"Tasas, precios públicos y otros ingresos",,,79811.3,70305.48
2013,2,Impuestos indirectos,,,20000.0,17517.09
2013,5,Ingresos patrimoniales,,,19240.0,24783.6
2013,4,Transferencia corrientes (cap. 4),,,103432.68,163753.51
2013,7,Transferencias de capital (cap. 7),,,45734.11,211765.02
2014,1,Impuestos directos,,,201531.14,
2014,3,"Tasas, precios públicos y otros ingresos",,,64041.29,
2014,2,Impuestos indirectos,,,10000.0,
2014,5,Ingresos patrimoniales,,,14200.0,
2014,4,Transferencia corrientes (cap. 4),,,109359.83,
2014,7,Transferencias de capital (cap. 7),,,93985.02,
2015,1,Impuestos directos,,,200328.3,
2015,3,"Tasas, precios públicos y otros ingresos",,,58982.62,
2015,2,Impuestos indirectos,,,5000.0,
2015,5,Ingresos patrimoniales,,,15500.0,
2015,4,Transferencia corrientes (cap. 4),,,109603.73,
2015,6,Enajenacion de inversiones reales,,,48000.0,
