#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,695000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,493000.0,
2016,2,Impuestos indirectos,,,25000.0,
2016,5,Ingresos patrimoniales,,,148000.0,
2016,4,Transferencia corrientes (cap. 4),,,442000.0,
2016,7,Transferencias de capital (cap. 7),,,472000.0,
2017,1,Impuestos directos,,,720000.0,720944.08
2017,3,"Tasas, precios públicos y otros ingresos",,,318000.0,242722.65
2017,2,Impuestos indirectos,,,15000.0,5557.23
2017,5,Ingresos patrimoniales,,,122000.0,89471.51
2017,4,Transferencia corrientes (cap. 4),,,475000.0,455999.92
2017,7,Transferencias de capital (cap. 7),,,400000.0,276713.21
2017,6,Enajenacion de inversiones reales,,,150000.0,
2018,1,Impuestos directos,,,705000.0,774533.91
2018,3,"Tasas, precios públicos y otros ingresos",,,308000.0,302902.52
2018,2,Impuestos indirectos,,,15000.0,59686.09
2018,5,Ingresos patrimoniales,,,102000.0,89064.68
2018,4,Transferencia corrientes (cap. 4),,,435000.0,422857.7
2018,7,Transferencias de capital (cap. 7),,,355000.0,275504.49
2018,6,Enajenacion de inversiones reales,,,130000.0,
2019,1,Impuestos directos,,,735000.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,321000.0,
2019,2,Impuestos indirectos,,,50000.0,
2019,5,Ingresos patrimoniales,,,107000.0,
2019,4,Transferencia corrientes (cap. 4),,,397000.0,
2019,7,Transferencias de capital (cap. 7),,,285000.0,
2019,6,Enajenacion de inversiones reales,,,130000.0,
2020,1,Impuestos directos,,,735000.0,746444.56
2020,3,"Tasas, precios públicos y otros ingresos",,,321727.0,256130.65
2020,2,Impuestos indirectos,,,130000.0,76557.0
2020,5,Ingresos patrimoniales,,,105800.0,85155.09
2020,4,Transferencia corrientes (cap. 4),,,426886.36,462063.01
2020,7,Transferencias de capital (cap. 7),,,309010.67,188926.79
2021,1,Impuestos directos,,,735000.0,795209.51
2021,3,"Tasas, precios públicos y otros ingresos",,,321727.0,547725.96
2021,2,Impuestos indirectos,,,130000.0,905600.11
2021,5,Ingresos patrimoniales,,,105800.0,105176.3
2021,4,Transferencia corrientes (cap. 4),,,426886.36,455863.75
2021,7,Transferencias de capital (cap. 7),,,309010.67,171954.47
2022,1,Impuestos directos,,,793821.22,
2022,3,"Tasas, precios públicos y otros ingresos",,,356263.0,
2022,2,Impuestos indirectos,,,301320.45,
2022,5,Ingresos patrimoniales,,,94842.43,
2022,4,Transferencia corrientes (cap. 4),,,386109.64,
2022,7,Transferencias de capital (cap. 7),,,202015.16,
2023,1,Impuestos directos,,,793821.22,
2023,3,"Tasas, precios públicos y otros ingresos",,,356263.0,
2023,2,Impuestos indirectos,,,301320.45,
2023,5,Ingresos patrimoniales,,,94842.43,
2023,4,Transferencia corrientes (cap. 4),,,386109.64,
2011,1,Impuestos directos,,,500000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,3246300.0,
2011,2,Impuestos indirectos,,,191521.0,
2011,5,Ingresos patrimoniales,,,135000.0,
2011,4,Transferencia corrientes (cap. 4),,,587500.0,
2011,7,Transferencias de capital (cap. 7),,,1106000.0,
2012,1,Impuestos directos,,,521000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,306300.0,
2012,2,Impuestos indirectos,,,60000.0,
2012,5,Ingresos patrimoniales,,,138500.0,
2012,4,Transferencia corrientes (cap. 4),,,534457.0,
2012,7,Transferencias de capital (cap. 7),,,401375.0,
2012,8,Activos financieros,,,2500.0,
2013,1,Impuestos directos,,,466500.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,196500.0,
2013,2,Impuestos indirectos,,,13000.0,
2013,5,Ingresos patrimoniales,,,230000.0,
2013,4,Transferencia corrientes (cap. 4),,,509000.0,
2013,7,Transferencias de capital (cap. 7),,,767000.0,
2014,1,Impuestos directos,,,536500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,298400.0,
2014,2,Impuestos indirectos,,,17000.0,
2014,5,Ingresos patrimoniales,,,193000.0,
2014,4,Transferencia corrientes (cap. 4),,,458000.0,
2014,7,Transferencias de capital (cap. 7),,,733500.0,
2015,1,Impuestos directos,,,711000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,529700.0,
2015,2,Impuestos indirectos,,,40000.0,
2015,5,Ingresos patrimoniales,,,136000.0,
2015,4,Transferencia corrientes (cap. 4),,,390600.0,
2015,7,Transferencias de capital (cap. 7),,,578300.0,
