#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,11910.98,11350.7
2016,3,Gastos financieros,,,100.0,76.59
2016,2,Gastos corrientes en bienes y servicios,,,51720.0,38723.76
2016,4,Transferencias corrientes (cap. 4),,,3010.0,2318.71
2016,6,Inversiones reales,,,68900.0,66408.06
2017,1,Gastos de personal,,,14943.51,11708.44
2017,3,Gastos financieros,,,100.0,25.53
2017,2,Gastos corrientes en bienes y servicios,,,52870.0,41722.09
2017,4,Transferencias corrientes (cap. 4),,,3050.0,1727.18
2017,6,Inversiones reales,,,47100.0,
2018,1,Gastos de personal,,,14224.31,11826.21
2018,3,Gastos financieros,,,100.0,
2018,2,Gastos corrientes en bienes y servicios,,,58620.0,37123.57
2018,4,Transferencias corrientes (cap. 4),,,3160.0,2162.91
2018,6,Inversiones reales,,,61500.0,51925.13
2019,1,Gastos de personal,,,15529.1,12099.8
2019,3,Gastos financieros,,,100.0,
2019,2,Gastos corrientes en bienes y servicios,,,61270.0,49304.37
2019,4,Transferencias corrientes (cap. 4),,,3705.0,2037.51
2019,6,Inversiones reales,,,59000.0,3826.18
2020,1,Gastos de personal,,,18560.25,17764.34
2020,3,Gastos financieros,,,25.0,
2020,2,Gastos corrientes en bienes y servicios,,,61570.0,38849.71
2020,4,Transferencias corrientes (cap. 4),,,4615.86,1950.33
2020,6,Inversiones reales,,,75200.0,54013.39
2021,1,Gastos de personal,,,23486.22,19787.31
2021,3,Gastos financieros,,,25.0,
2021,2,Gastos corrientes en bienes y servicios,,,63047.45,49600.08
2021,4,Transferencias corrientes (cap. 4),,,4691.33,3770.2
2021,6,Inversiones reales,,,65000.0,52779.4
2022,1,Gastos de personal,,,24174.59,
2022,3,Gastos financieros,,,25.0,
2022,2,Gastos corrientes en bienes y servicios,,,67200.0,
2022,4,Transferencias corrientes (cap. 4),,,4210.0,
2022,6,Inversiones reales,,,69707.03,
2023,1,Gastos de personal,,,25300.0,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,73750.0,
2023,4,Transferencias corrientes (cap. 4),,,4310.0,
2023,6,Inversiones reales,,,61000.0,
2011,1,Gastos de personal,,,,16895.59
2011,1,Gastos de personal,13,Personal laboral,,6305.05
2011,1,Gastos de personal,12,Personal funcionario,,6067.75
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,4522.79
2011,3,Gastos financieros,,,,51.06
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,51.06
2011,2,Gastos corrientes en bienes y servicios,,,,35651.6
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,12092.17
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,23170.56
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,388.87
2011,4,Transferencias corrientes (cap. 4),,,,2546.54
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,2546.54
2011,6,Inversiones reales,,,,174999.5
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,174999.5
2012,1,Gastos de personal,,,9575.24,8963.9
2012,3,Gastos financieros,,,200.0,102.12
2012,2,Gastos corrientes en bienes y servicios,,,48450.0,36981.78
2012,4,Transferencias corrientes (cap. 4),,,3375.0,2440.84
2012,6,Inversiones reales,,,44250.0,14750.11
2013,1,Gastos de personal,,,9675.24,9713.84
2013,3,Gastos financieros,,,200.0,102.12
2013,2,Gastos corrientes en bienes y servicios,,,48400.0,37454.86
2013,4,Transferencias corrientes (cap. 4),,,2860.0,2157.06
2013,6,Inversiones reales,,,21000.0,21000.0
2014,1,Gastos de personal,,,10248.28,9982.43
2014,3,Gastos financieros,,,150.0,102.12
2014,2,Gastos corrientes en bienes y servicios,,,49650.0,39221.65
2014,4,Transferencias corrientes (cap. 4),,,2970.0,2158.29
2014,6,Inversiones reales,,,47935.15,56718.62
2015,1,Gastos de personal,,,11247.81,
2015,3,Gastos financieros,,,100.0,
2015,2,Gastos corrientes en bienes y servicios,,,50895.0,
2015,4,Transferencias corrientes (cap. 4),,,2970.0,
2015,6,Inversiones reales,,,50785.81,
