#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,83742.69,
2016,3,Gastos financieros,,,700.0,
2016,2,Gastos corrientes en bienes y servicios,,,244258.59,
2016,4,Transferencias corrientes (cap. 4),,,28740.0,
2016,6,Inversiones reales,,,169391.48,
2017,1,Gastos de personal,,,91865.49,90673.04
2017,3,Gastos financieros,,,700.0,
2017,2,Gastos corrientes en bienes y servicios,,,246687.05,180282.14
2017,4,Transferencias corrientes (cap. 4),,,24740.0,19050.99
2017,6,Inversiones reales,,,120848.7,143682.21
2018,1,Gastos de personal,,,94623.99,95139.63
2018,2,Gastos corrientes en bienes y servicios,,,229000.0,220344.21
2018,4,Transferencias corrientes (cap. 4),,,24550.0,20808.33
2018,6,Inversiones reales,,,120625.94,145401.06
2019,1,Gastos de personal,,,118971.86,116291.13
2019,3,Gastos financieros,,,500.0,499.92
2019,2,Gastos corrientes en bienes y servicios,,,238131.13,229704.34
2019,4,Transferencias corrientes (cap. 4),,,24550.0,18364.55
2019,6,Inversiones reales,,,147004.24,235103.93
2020,1,Gastos de personal,,,114974.5,104068.42
2020,3,Gastos financieros,,,510.0,392.47
2020,2,Gastos corrientes en bienes y servicios,,,248353.75,165632.94
2020,4,Transferencias corrientes (cap. 4),,,25041.0,17792.88
2020,6,Inversiones reales,,,124794.0,103666.27
2021,1,Gastos de personal,,,104462.57,113560.75
2021,3,Gastos financieros,,,525.0,
2021,2,Gastos corrientes en bienes y servicios,,,244256.0,242519.16
2021,5,Fondo de contingencia,,,20000.0,
2021,4,Transferencias corrientes (cap. 4),,,23080.0,10256.67
2021,6,Inversiones reales,,,157923.48,180897.38
2022,1,Gastos de personal,,,101983.03,
2022,3,Gastos financieros,,,525.0,
2022,2,Gastos corrientes en bienes y servicios,,,249637.16,
2022,5,Fondo de contingencia,,,13877.28,
2022,4,Transferencias corrientes (cap. 4),,,23080.0,
2022,6,Inversiones reales,,,154699.47,
2023,1,Gastos de personal,,,114339.17,
2023,3,Gastos financieros,,,525.0,
2023,2,Gastos corrientes en bienes y servicios,,,268681.16,
2023,5,Fondo de contingencia,,,12042.2,
2023,4,Transferencias corrientes (cap. 4),,,18680.0,
2023,6,Inversiones reales,,,150710.14,
2011,1,Gastos de personal,,,,101040.42
2011,1,Gastos de personal,13,Personal laboral,,58973.72
2011,1,Gastos de personal,12,Personal funcionario,,17652.55
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,24414.15
2011,3,Gastos financieros,,,,1799.07
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,1799.07
2011,2,Gastos corrientes en bienes y servicios,,,,178331.54
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,108924.11
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,69302.48
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,104.95
2011,4,Transferencias corrientes (cap. 4),,,,17382.62
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,13232.62
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,4150.0
2011,6,Inversiones reales,,,,101977.33
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,39467.97
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,58058.32
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,4451.04
2012,1,Gastos de personal,,,113459.86,87514.03
2012,3,Gastos financieros,,,2741.66,2601.47
2012,2,Gastos corrientes en bienes y servicios,,,279494.25,179192.08
2012,4,Transferencias corrientes (cap. 4),,,22150.25,15557.82
2012,6,Inversiones reales,,,115453.98,142991.27
2012,9,Pasivos financieros,,,1700.0,
2013,1,Gastos de personal,,,85113.55,
2013,3,Gastos financieros,,,2941.66,
2013,2,Gastos corrientes en bienes y servicios,,,289602.93,
2013,4,Transferencias corrientes (cap. 4),,,28200.0,
2013,6,Inversiones reales,,,94441.86,
2013,9,Pasivos financieros,,,1700.0,
2014,1,Gastos de personal,,,105797.15,
2014,3,Gastos financieros,,,510.0,
2014,2,Gastos corrientes en bienes y servicios,,,260309.18,
2014,4,Transferencias corrientes (cap. 4),,,29900.0,
2014,6,Inversiones reales,,,161760.16,
2014,9,Pasivos financieros,,,1700.0,
2015,1,Gastos de personal,,,83913.55,
2015,2,Gastos corrientes en bienes y servicios,,,254218.18,
2015,4,Transferencias corrientes (cap. 4),,,29733.0,
2015,6,Inversiones reales,,,161249.27,
