#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,12500.0,10523.78
2016,3,"Tasas, precios públicos y otros ingresos",,,24000.0,30044.58
2016,5,Ingresos patrimoniales,,,3000.0,1604.2
2016,4,Transferencia corrientes (cap. 4),,,53000.0,29643.77
2016,7,Transferencias de capital (cap. 7),,,109405.0,99082.5
2017,1,Impuestos directos,,,13450.0,10652.45
2017,3,"Tasas, precios públicos y otros ingresos",,,24500.0,21352.06
2017,5,Ingresos patrimoniales,,,2800.0,4515.13
2017,4,Transferencia corrientes (cap. 4),,,38480.0,36646.76
2017,7,Transferencias de capital (cap. 7),,,85000.0,86650.78
2018,1,Impuestos directos,,,13450.0,25005.1
2018,3,"Tasas, precios públicos y otros ingresos",,,24500.0,28077.0
2018,5,Ingresos patrimoniales,,,2800.0,2810.16
2018,4,Transferencia corrientes (cap. 4),,,38480.0,36774.21
2018,7,Transferencias de capital (cap. 7),,,135000.0,55233.5
2019,1,Impuestos directos,,,17750.0,18567.73
2019,3,"Tasas, precios públicos y otros ingresos",,,26000.0,15227.77
2019,5,Ingresos patrimoniales,,,3300.0,3194.39
2019,4,Transferencia corrientes (cap. 4),,,43480.0,38376.28
2019,7,Transferencias de capital (cap. 7),,,130000.0,90578.51
2020,1,Impuestos directos,,,28410.0,15055.55
2020,3,"Tasas, precios públicos y otros ingresos",,,28000.0,20064.04
2020,5,Ingresos patrimoniales,,,3300.0,2295.03
2020,4,Transferencia corrientes (cap. 4),,,43480.0,39111.88
2020,7,Transferencias de capital (cap. 7),,,130590.0,22955.56
2021,1,Impuestos directos,,,30410.0,16367.82
2021,3,"Tasas, precios públicos y otros ingresos",,,28000.0,37804.92
2021,5,Ingresos patrimoniales,,,3300.0,3587.49
2021,4,Transferencia corrientes (cap. 4),,,43480.0,34905.61
2021,7,Transferencias de capital (cap. 7),,,177000.0,63116.46
2022,1,Impuestos directos,,,30410.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,28000.0,
2022,5,Ingresos patrimoniales,,,3300.0,
2022,4,Transferencia corrientes (cap. 4),,,43480.0,
2022,7,Transferencias de capital (cap. 7),,,177000.0,
2023,1,Impuestos directos,,,30410.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,28000.0,
2023,5,Ingresos patrimoniales,,,4800.0,
2023,4,Transferencia corrientes (cap. 4),,,43480.0,
2023,7,Transferencias de capital (cap. 7),,,187200.0,
2011,1,Impuestos directos,,,13000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,21000.0,
2011,5,Ingresos patrimoniales,,,1500.0,
2011,4,Transferencia corrientes (cap. 4),,,68000.0,
2011,7,Transferencias de capital (cap. 7),,,130000.0,
2012,1,Impuestos directos,,,12500.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,21000.0,
2012,5,Ingresos patrimoniales,,,500.0,
2012,4,Transferencia corrientes (cap. 4),,,40000.0,
2012,7,Transferencias de capital (cap. 7),,,131150.0,
2013,1,Impuestos directos,,,12500.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,21000.0,
2013,5,Ingresos patrimoniales,,,3000.0,
2013,4,Transferencia corrientes (cap. 4),,,34000.0,
2013,7,Transferencias de capital (cap. 7),,,125000.0,
2014,1,Impuestos directos,,,12500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,21500.0,
2014,5,Ingresos patrimoniales,,,3000.0,
2014,4,Transferencia corrientes (cap. 4),,,42000.0,
2014,7,Transferencias de capital (cap. 7),,,109405.0,
2015,1,Impuestos directos,,,12500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,21500.0,
2015,5,Ingresos patrimoniales,,,3000.0,
2015,4,Transferencia corrientes (cap. 4),,,42000.0,
2015,7,Transferencias de capital (cap. 7),,,109405.0,
