#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,3,"Tasas, precios públicos y otros ingresos",,,170000.0,
2016,5,Ingresos patrimoniales,,,6000.0,
2016,4,Transferencia corrientes (cap. 4),,,1405000.0,
2017,3,"Tasas, precios públicos y otros ingresos",,,146000.0,158857.31
2017,5,Ingresos patrimoniales,,,4000.0,214.89
2017,4,Transferencia corrientes (cap. 4),,,1562727.26,1595257.49
2017,7,Transferencias de capital (cap. 7),,,60000.0,59999.99
2018,3,"Tasas, precios públicos y otros ingresos",,,146000.0,113875.34
2018,5,Ingresos patrimoniales,,,4000.0,1059.11
2018,4,Transferencia corrientes (cap. 4),,,1562727.26,1912488.95
2018,7,Transferencias de capital (cap. 7),,,,23419.6
2019,3,"Tasas, precios públicos y otros ingresos",,,158000.0,132522.77
2019,5,Ingresos patrimoniales,,,1000.0,174.87
2019,4,Transferencia corrientes (cap. 4),,,1785988.93,1781781.72
2019,7,Transferencias de capital (cap. 7),,,84923.89,21845.82
2020,3,"Tasas, precios públicos y otros ingresos",,,158000.0,88970.89
2020,5,Ingresos patrimoniales,,,1000.0,40.99
2020,4,Transferencia corrientes (cap. 4),,,1688508.9,1555630.47
2020,7,Transferencias de capital (cap. 7),,,62499.2,31881.09
2021,3,"Tasas, precios públicos y otros ingresos",,,149201.37,99031.47
2021,5,Ingresos patrimoniales,,,40.99,
2021,4,Transferencia corrientes (cap. 4),,,1705627.38,1866014.86
2021,7,Transferencias de capital (cap. 7),,,144453.06,344453.05
2021,6,Enajenacion de inversiones reales,,,,200.0
2022,3,"Tasas, precios públicos y otros ingresos",,,149201.37,
2022,5,Ingresos patrimoniales,,,40.99,
2022,4,Transferencia corrientes (cap. 4),,,1606661.1,
2023,3,"Tasas, precios públicos y otros ingresos",,,153470.66,
2023,4,Transferencia corrientes (cap. 4),,,1734160.14,
2011,3,"Tasas, precios públicos y otros ingresos",,,220000.0,141153.09
2011,5,Ingresos patrimoniales,,,32643.0,58975.28
2011,4,Transferencia corrientes (cap. 4),,,1562200.0,1222960.29
2011,7,Transferencias de capital (cap. 7),,,416000.0,355063.72
2012,3,"Tasas, precios públicos y otros ingresos",,,128800.0,200240.58
2012,5,Ingresos patrimoniales,,,33000.0,26440.26
2012,4,Transferencia corrientes (cap. 4),,,1133000.0,1101340.48
2012,7,Transferencias de capital (cap. 7),,,611000.0,578667.7
2013,3,"Tasas, precios públicos y otros ingresos",,,228579.85,167894.69
2013,5,Ingresos patrimoniales,,,40000.0,20339.47
2013,4,Transferencia corrientes (cap. 4),,,1303404.6,1430245.79
2013,7,Transferencias de capital (cap. 7),,,314515.55,702770.02
2014,3,"Tasas, precios públicos y otros ingresos",,,166800.0,200230.15
2014,5,Ingresos patrimoniales,,,20000.0,11197.3
2014,4,Transferencia corrientes (cap. 4),,,1270000.0,1177227.8
2014,7,Transferencias de capital (cap. 7),,,361200.0,534494.08
2015,3,"Tasas, precios públicos y otros ingresos",,,173000.0,
2015,5,Ingresos patrimoniales,,,15000.0,
2015,4,Transferencia corrientes (cap. 4),,,1563015.0,
