#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,83400.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,75826.0,
2016,2,Impuestos indirectos,,,500.0,
2016,5,Ingresos patrimoniales,,,111789.84,
2016,4,Transferencia corrientes (cap. 4),,,105060.0,
2016,7,Transferencias de capital (cap. 7),,,53400.0,
2017,1,Impuestos directos,,,88200.0,87748.94
2017,3,"Tasas, precios públicos y otros ingresos",,,72720.0,72858.76
2017,2,Impuestos indirectos,,,3000.0,4443.11
2017,5,Ingresos patrimoniales,,,104741.11,103891.17
2017,4,Transferencia corrientes (cap. 4),,,121330.22,192810.65
2017,7,Transferencias de capital (cap. 7),,,73769.03,83668.33
2018,1,Impuestos directos,,,87900.0,98650.12
2018,3,"Tasas, precios públicos y otros ingresos",,,70745.0,65394.51
2018,2,Impuestos indirectos,,,4000.0,5167.38
2018,5,Ingresos patrimoniales,,,93550.0,99435.14
2018,4,Transferencia corrientes (cap. 4),,,156736.96,159349.01
2018,7,Transferencias de capital (cap. 7),,,75054.45,150411.2
2019,1,Impuestos directos,,,87900.0,95037.89
2019,3,"Tasas, precios públicos y otros ingresos",,,65295.0,76562.36
2019,2,Impuestos indirectos,,,4920.0,2184.26
2019,5,Ingresos patrimoniales,,,101861.11,99134.55
2019,4,Transferencia corrientes (cap. 4),,,161600.0,227326.15
2019,7,Transferencias de capital (cap. 7),,,69670.28,69470.28
2020,1,Impuestos directos,,,96750.0,96328.84
2020,3,"Tasas, precios públicos y otros ingresos",,,81755.0,81554.77
2020,2,Impuestos indirectos,,,1210.0,4796.74
2020,5,Ingresos patrimoniales,,,110140.0,111767.36
2020,4,Transferencia corrientes (cap. 4),,,140592.16,218372.3
2020,7,Transferencias de capital (cap. 7),,,58267.15,58144.18
2021,1,Impuestos directos,,,96900.0,99515.24
2021,3,"Tasas, precios públicos y otros ingresos",,,79345.0,92955.91
2021,2,Impuestos indirectos,,,3010.0,553.0
2021,5,Ingresos patrimoniales,,,114900.0,115644.99
2021,4,Transferencia corrientes (cap. 4),,,151499.99,158442.68
2021,7,Transferencias de capital (cap. 7),,,117794.68,207358.93
2022,1,Impuestos directos,,,98900.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,94655.0,
2022,2,Impuestos indirectos,,,3010.0,
2022,5,Ingresos patrimoniales,,,116300.0,
2022,4,Transferencia corrientes (cap. 4),,,153899.96,
2022,7,Transferencias de capital (cap. 7),,,118235.04,
2023,1,Impuestos directos,,,99000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,118505.0,
2023,2,Impuestos indirectos,,,3210.0,
2023,5,Ingresos patrimoniales,,,122800.0,
2023,4,Transferencia corrientes (cap. 4),,,165066.35,
2023,7,Transferencias de capital (cap. 7),,,25110.0,
2011,1,Impuestos directos,,,69117.0,66717.96
2011,1,Impuestos directos,11,Impuestos sobre el capital,67117.0,65678.83
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,2000.0,1039.13
2011,3,"Tasas, precios públicos y otros ingresos",,,79700.0,82791.23
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,8000.0,6584.76
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,6860.0,2999.71
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,2100.0,163.29
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,5000.0,8865.49
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,57440.0,64049.84
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,300.0,128.14
2011,2,Impuestos indirectos,,,1000.0,965.83
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,1000.0,965.83
2011,5,Ingresos patrimoniales,,,92717.8,92167.21
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,2000.0,3729.02
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,90317.8,87965.94
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,400.0,472.25
2011,4,Transferencia corrientes (cap. 4),,,136880.36,112185.2
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),45953.02,29744.42
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),2300.0,2450.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),22777.74,19481.31
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),65749.6,60509.47
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),100.0,
2011,7,Transferencias de capital (cap. 7),,,109330.0,93920.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),108330.0,93920.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),1000.0,
2012,1,Impuestos directos,,,67620.0,69539.43
2012,3,"Tasas, precios públicos y otros ingresos",,,80912.0,73678.99
2012,2,Impuestos indirectos,,,3016.59,2335.44
2012,5,Ingresos patrimoniales,,,101226.28,102694.97
2012,4,Transferencia corrientes (cap. 4),,,111638.88,134592.77
2012,7,Transferencias de capital (cap. 7),,,71100.0,102810.98
2013,1,Impuestos directos,,,71000.0,84279.56
2013,3,"Tasas, precios públicos y otros ingresos",,,67700.0,82251.45
2013,2,Impuestos indirectos,,,1000.0,510.29
2013,5,Ingresos patrimoniales,,,97400.0,101770.3
2013,4,Transferencia corrientes (cap. 4),,,64500.0,120447.2
2013,7,Transferencias de capital (cap. 7),,,,50600.69
