#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,200800.0,
2016,3,Gastos financieros,,,1100.0,
2016,2,Gastos corrientes en bienes y servicios,,,98600.0,
2016,4,Transferencias corrientes (cap. 4),,,1600.0,
2016,6,Inversiones reales,,,73000.0,
2017,1,Gastos de personal,,,193000.0,197887.99
2017,3,Gastos financieros,,,2100.0,905.87
2017,2,Gastos corrientes en bienes y servicios,,,106100.0,151366.57
2017,4,Transferencias corrientes (cap. 4),,,1900.0,
2017,6,Inversiones reales,,,66900.0,59990.67
2018,1,Gastos de personal,,,201940.0,197887.99
2018,3,Gastos financieros,,,2100.0,905.87
2018,2,Gastos corrientes en bienes y servicios,,,107550.0,151366.57
2018,4,Transferencias corrientes (cap. 4),,,1900.0,
2018,6,Inversiones reales,,,50000.0,59990.67
2019,1,Gastos de personal,,,205978.8,
2019,3,Gastos financieros,,,2100.0,
2019,2,Gastos corrientes en bienes y servicios,,,121085.08,
2019,4,Transferencias corrientes (cap. 4),,,1900.0,
2019,6,Inversiones reales,,,40286.73,
2022,1,Gastos de personal,,,213464.4,
2022,2,Gastos corrientes en bienes y servicios,,,146765.51,
2022,4,Transferencias corrientes (cap. 4),,,1900.0,
2022,6,Inversiones reales,,,37007.05,
2011,1,Gastos de personal,,,92000.0,
2011,3,Gastos financieros,,,1578.99,
2011,2,Gastos corrientes en bienes y servicios,,,73500.0,
2011,4,Transferencias corrientes (cap. 4),,,1700.0,
2011,6,Inversiones reales,,,125821.01,
2012,1,Gastos de personal,,,179000.0,
2012,3,Gastos financieros,,,1500.0,
2012,2,Gastos corrientes en bienes y servicios,,,108500.0,
2012,4,Transferencias corrientes (cap. 4),,,15000.0,
2012,6,Inversiones reales,,,112000.0,
2013,1,Gastos de personal,,,203000.0,197927.64
2013,3,Gastos financieros,,,1500.0,1281.89
2013,2,Gastos corrientes en bienes y servicios,,,110500.0,110393.39
2013,4,Transferencias corrientes (cap. 4),,,1000.0,1351.58
2013,6,Inversiones reales,,,113000.0,101686.46
2014,1,Gastos de personal,,,195100.0,
2014,3,Gastos financieros,,,1500.0,
2014,2,Gastos corrientes en bienes y servicios,,,115200.0,
2014,4,Transferencias corrientes (cap. 4),,,1500.0,
2014,7,Transferencias de capital (cap. 7),,,142500.0,
2015,1,Gastos de personal,,,234300.0,
2015,3,Gastos financieros,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,104400.0,
2015,4,Transferencias corrientes (cap. 4),,,1500.0,
2015,6,Inversiones reales,,,135000.0,
