#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,10910.0,
2016,3,Gastos financieros,,,150.0,
2016,2,Gastos corrientes en bienes y servicios,,,14060.0,
2016,4,Transferencias corrientes (cap. 4),,,8195.0,
2016,6,Inversiones reales,,,45700.0,
2017,1,Gastos de personal,,,12180.0,10674.51
2017,3,Gastos financieros,,,160.0,263.01
2017,2,Gastos corrientes en bienes y servicios,,,20020.0,67649.56
2017,4,Transferencias corrientes (cap. 4),,,8200.0,4697.76
2017,6,Inversiones reales,,,58865.0,63376.48
2018,1,Gastos de personal,,,19106.0,27680.03
2018,3,Gastos financieros,,,300.0,903.95
2018,2,Gastos corrientes en bienes y servicios,,,78000.0,61414.79
2018,4,Transferencias corrientes (cap. 4),,,3900.0,3271.28
2018,6,Inversiones reales,,,58269.0,78700.94
2019,1,Gastos de personal,,,36700.0,35177.46
2019,3,Gastos financieros,,,750.0,743.54
2019,2,Gastos corrientes en bienes y servicios,,,56034.0,55809.43
2019,4,Transferencias corrientes (cap. 4),,,3300.0,1913.24
2019,6,Inversiones reales,,,60981.0,48733.18
2020,1,Gastos de personal,,,34700.0,37662.2
2020,3,Gastos financieros,,,900.0,548.16
2020,2,Gastos corrientes en bienes y servicios,,,58595.0,53519.5
2020,4,Transferencias corrientes (cap. 4),,,3300.0,3295.23
2020,6,Inversiones reales,,,70098.0,56915.08
2021,1,Gastos de personal,,,39200.0,38504.79
2021,3,Gastos financieros,,,900.0,553.34
2021,2,Gastos corrientes en bienes y servicios,,,67750.0,75263.86
2021,4,Transferencias corrientes (cap. 4),,,4200.0,3241.46
2021,6,Inversiones reales,,,69100.0,87000.71
2022,1,Gastos de personal,,,45686.0,
2022,3,Gastos financieros,,,900.0,
2022,2,Gastos corrientes en bienes y servicios,,,67850.0,
2022,4,Transferencias corrientes (cap. 4),,,4200.0,
2022,6,Inversiones reales,,,46730.0,
2023,1,Gastos de personal,,,47400.0,
2023,3,Gastos financieros,,,1100.0,
2023,2,Gastos corrientes en bienes y servicios,,,80500.0,
2023,4,Transferencias corrientes (cap. 4),,,4500.0,
2023,6,Inversiones reales,,,70590.0,
2011,1,Gastos de personal,,,15290.0,15911.44
2011,3,Gastos financieros,,,120.0,121.47
2011,2,Gastos corrientes en bienes y servicios,,,14510.0,10834.73
2011,4,Transferencias corrientes (cap. 4),,,6800.0,6568.79
2011,6,Inversiones reales,,,99169.0,64401.04
2012,1,Gastos de personal,,,9890.0,7908.71
2012,3,Gastos financieros,,,120.0,131.0
2012,2,Gastos corrientes en bienes y servicios,,,12920.0,12682.45
2012,4,Transferencias corrientes (cap. 4),,,7200.0,5245.85
2012,6,Inversiones reales,,,52000.0,10610.27
2013,1,Gastos de personal,,,9890.0,10243.41
2013,3,Gastos financieros,,,130.0,33.73
2013,2,Gastos corrientes en bienes y servicios,,,13710.0,14855.55
2013,4,Transferencias corrientes (cap. 4),,,7700.0,5784.9
2013,6,Inversiones reales,,,48000.0,48404.18
