#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,176000.0,
2016,3,Gastos financieros,,,24600.0,
2016,2,Gastos corrientes en bienes y servicios,,,206723.79,
2016,4,Transferencias corrientes (cap. 4),,,39550.0,
2016,6,Inversiones reales,,,104078.68,
2016,9,Pasivos financieros,,,84600.0,
2017,1,Gastos de personal,,,184230.78,178876.08
2017,3,Gastos financieros,,,11000.0,7130.38
2017,2,Gastos corrientes en bienes y servicios,,,248022.59,264442.11
2017,4,Transferencias corrientes (cap. 4),,,44200.0,
2017,6,Inversiones reales,,,132745.02,188324.42
2017,9,Pasivos financieros,,,68000.0,149160.7
2018,1,Gastos de personal,,,189794.0,194485.57
2018,3,Gastos financieros,,,10500.0,3528.54
2018,2,Gastos corrientes en bienes y servicios,,,254200.0,258905.7
2018,4,Transferencias corrientes (cap. 4),,,43910.0,34320.84
2018,6,Inversiones reales,,,161867.0,92299.73
2018,9,Pasivos financieros,,,68000.0,208528.76
2019,1,Gastos de personal,,,194200.0,207111.81
2019,3,Gastos financieros,,,2100.0,279.37
2019,2,Gastos corrientes en bienes y servicios,,,284200.0,289386.59
2019,4,Transferencias corrientes (cap. 4),,,46300.0,41978.0
2019,6,Inversiones reales,,,166200.0,205356.73
2019,9,Pasivos financieros,,,76000.0,76587.5
2020,1,Gastos de personal,,,209800.0,222710.43
2020,2,Gastos corrientes en bienes y servicios,,,298920.0,240288.27
2020,4,Transferencias corrientes (cap. 4),,,59530.0,43338.2
2020,6,Inversiones reales,,,160400.0,200526.15
2021,1,Gastos de personal,,,237500.0,
2021,2,Gastos corrientes en bienes y servicios,,,274020.0,
2021,4,Transferencias corrientes (cap. 4),,,62730.0,
2021,6,Inversiones reales,,,406500.0,
2022,1,Gastos de personal,,,260370.0,
2022,2,Gastos corrientes en bienes y servicios,,,360000.0,
2022,4,Transferencias corrientes (cap. 4),,,64630.0,
2022,6,Inversiones reales,,,771497.25,
2023,1,Gastos de personal,,,301750.0,
2023,2,Gastos corrientes en bienes y servicios,,,884300.0,
2023,4,Transferencias corrientes (cap. 4),,,78300.0,
2023,6,Inversiones reales,,,1372689.6,
2011,1,Gastos de personal,,,203157.08,
2011,3,Gastos financieros,,,18170.38,
2011,2,Gastos corrientes en bienes y servicios,,,238649.06,
2011,4,Transferencias corrientes (cap. 4),,,42360.62,
2011,6,Inversiones reales,,,265019.18,
2011,9,Pasivos financieros,,,26060.56,
2013,1,Gastos de personal,,,149957.17,
2013,3,Gastos financieros,,,41261.09,
2013,2,Gastos corrientes en bienes y servicios,,,227373.59,
2013,4,Transferencias corrientes (cap. 4),,,32493.77,
2013,6,Inversiones reales,,,100200.0,
2013,9,Pasivos financieros,,,28600.0,
2014,1,Gastos de personal,,,166359.6,
2014,3,Gastos financieros,,,41261.09,
2014,2,Gastos corrientes en bienes y servicios,,,233573.59,
2014,4,Transferencias corrientes (cap. 4),,,36247.29,
2014,6,Inversiones reales,,,127734.8,
2014,9,Pasivos financieros,,,47500.0,
