#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,17800.0,26013.95
2016,3,"Tasas, precios públicos y otros ingresos",,,24300.0,24986.71
2016,2,Impuestos indirectos,,,1500.0,1288.6
2016,5,Ingresos patrimoniales,,,34800.0,35829.66
2016,4,Transferencia corrientes (cap. 4),,,46800.0,47247.67
2016,7,Transferencias de capital (cap. 7),,,34000.0,69643.78
2017,1,Impuestos directos,,,25300.0,18917.5
2017,3,"Tasas, precios públicos y otros ingresos",,,22600.0,23670.57
2017,2,Impuestos indirectos,,,1500.0,506.0
2017,5,Ingresos patrimoniales,,,22130.0,28927.42
2017,4,Transferencia corrientes (cap. 4),,,50300.0,64279.59
2017,7,Transferencias de capital (cap. 7),,,238050.0,64232.85
2018,1,Impuestos directos,,,19500.0,18392.78
2018,3,"Tasas, precios públicos y otros ingresos",,,21700.0,27689.66
2018,2,Impuestos indirectos,,,3500.0,1989.0
2018,5,Ingresos patrimoniales,,,26910.0,51401.8
2018,4,Transferencia corrientes (cap. 4),,,59280.0,57949.81
2018,7,Transferencias de capital (cap. 7),,,51000.0,88921.02
2019,1,Impuestos directos,,,20000.0,17787.49
2019,3,"Tasas, precios públicos y otros ingresos",,,24050.0,19151.38
2019,2,Impuestos indirectos,,,3500.0,1718.0
2019,5,Ingresos patrimoniales,,,45670.0,42783.03
2019,4,Transferencia corrientes (cap. 4),,,55280.0,51775.91
2019,7,Transferencias de capital (cap. 7),,,233700.0,34964.81
2020,1,Impuestos directos,,,20200.0,20499.94
2020,3,"Tasas, precios públicos y otros ingresos",,,22350.0,20247.18
2020,2,Impuestos indirectos,,,3500.0,2456.0
2020,5,Ingresos patrimoniales,,,29925.0,30391.29
2020,4,Transferencia corrientes (cap. 4),,,55530.0,51321.33
2020,7,Transferencias de capital (cap. 7),,,49500.0,
2021,1,Impuestos directos,,,21200.0,18530.29
2021,3,"Tasas, precios públicos y otros ingresos",,,23000.0,2340.48
2021,2,Impuestos indirectos,,,5000.0,1992.0
2021,5,Ingresos patrimoniales,,,28680.0,27100.95
2021,4,Transferencia corrientes (cap. 4),,,50930.0,50299.71
2021,7,Transferencias de capital (cap. 7),,,96600.0,139737.91
2022,1,Impuestos directos,,,21300.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,41650.0,
2022,2,Impuestos indirectos,,,4000.0,
2022,5,Ingresos patrimoniales,,,33210.0,
2022,4,Transferencia corrientes (cap. 4),,,84130.0,
2022,7,Transferencias de capital (cap. 7),,,75400.0,
2023,1,Impuestos directos,,,20800.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,23600.0,
2023,2,Impuestos indirectos,,,2000.0,
2023,5,Ingresos patrimoniales,,,83050.0,
2023,4,Transferencia corrientes (cap. 4),,,96140.0,
2023,7,Transferencias de capital (cap. 7),,,108700.0,
2011,1,Impuestos directos,,,18000.0,15952.74
2011,1,Impuestos directos,11,Impuestos sobre el capital,14500.0,12336.9
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,3500.0,3615.84
2011,3,"Tasas, precios públicos y otros ingresos",,,38000.0,30329.46
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,2000.0,1808.12
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,1000.0,400.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,15000.0,14184.6
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,20000.0,13936.74
2011,2,Impuestos indirectos,,,1500.0,777.0
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,1500.0,777.0
2011,5,Ingresos patrimoniales,,,19250.0,36066.63
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,9050.0,26677.53
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,10000.0,9377.83
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,200.0,11.27
2011,4,Transferencia corrientes (cap. 4),,,40500.0,27795.17
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),6500.0,3800.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),14000.0,7110.17
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),20000.0,16885.0
2011,7,Transferencias de capital (cap. 7),,,213800.0,209682.44
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),139900.0,136271.3
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),50900.0,50591.26
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),23000.0,22819.88
2011,9,Pasivos financieros,,,18000.0,18000.0
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,18000.0,18000.0
2012,1,Impuestos directos,,,17200.0,15930.75
2012,3,"Tasas, precios públicos y otros ingresos",,,37900.0,30355.69
2012,2,Impuestos indirectos,,,3000.0,934.0
2012,5,Ingresos patrimoniales,,,64400.0,23116.85
2012,4,Transferencia corrientes (cap. 4),,,40200.0,34376.19
2012,7,Transferencias de capital (cap. 7),,,65100.0,43356.45
2013,1,Impuestos directos,,,17700.0,13939.64
2013,3,"Tasas, precios públicos y otros ingresos",,,37700.0,29345.0
2013,2,Impuestos indirectos,,,3000.0,524.0
2013,5,Ingresos patrimoniales,,,25400.0,23736.91
2013,4,Transferencia corrientes (cap. 4),,,36200.0,39032.03
2013,7,Transferencias de capital (cap. 7),,,151800.0,165749.29
2014,1,Impuestos directos,,,15300.0,16728.06
2014,3,"Tasas, precios públicos y otros ingresos",,,30700.0,19853.17
2014,2,Impuestos indirectos,,,1500.0,576.2
2014,5,Ingresos patrimoniales,,,46800.0,55841.99
2014,4,Transferencia corrientes (cap. 4),,,36000.0,39968.42
2014,7,Transferencias de capital (cap. 7),,,105950.0,80137.23
2015,1,Impuestos directos,,,17800.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,24200.0,
2015,2,Impuestos indirectos,,,1500.0,
2015,5,Ingresos patrimoniales,,,22550.0,
2015,4,Transferencia corrientes (cap. 4),,,44800.0,
2015,7,Transferencias de capital (cap. 7),,,119400.0,
