#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,3213413.19,2752564.6
2016,3,Gastos financieros,,,8658.12,1475.82
2016,2,Gastos corrientes en bienes y servicios,,,3359737.07,2992456.74
2016,5,Fondo de contingencia,,,80263.09,
2016,4,Transferencias corrientes (cap. 4),,,179492.01,156441.27
2016,6,Inversiones reales,,,587339.53,1104258.93
2016,9,Pasivos financieros,,,306623.48,305646.38
2017,1,Gastos de personal,,,3163613.32,2745729.94
2017,3,Gastos financieros,,,95467.8,89499.56
2017,2,Gastos corrientes en bienes y servicios,,,3398087.65,3389621.58
2017,5,Fondo de contingencia,,,18459.78,
2017,4,Transferencias corrientes (cap. 4),,,199382.01,164915.33
2017,6,Inversiones reales,,,1101543.45,1505538.96
2017,9,Pasivos financieros,,,275948.82,275749.73
2018,1,Gastos de personal,,,3183014.28,2700643.25
2018,3,Gastos financieros,,,7952.13,4562.69
2018,2,Gastos corrientes en bienes y servicios,,,3514122.1,3140778.36
2018,5,Fondo de contingencia,,,50000.0,
2018,4,Transferencias corrientes (cap. 4),,,195897.01,172930.13
2018,6,Inversiones reales,,,1207988.57,350701.42
2018,9,Pasivos financieros,,,259784.32,636974.08
2019,1,Gastos de personal,,,3238212.54,2931129.19
2019,3,Gastos financieros,,,5493.6,4031.49
2019,2,Gastos corrientes en bienes y servicios,,,3575238.51,3419424.56
2019,5,Fondo de contingencia,,,42557.03,
2019,4,Transferencias corrientes (cap. 4),,,204657.01,178644.85
2019,6,Inversiones reales,,,2170787.28,1674846.3
2019,9,Pasivos financieros,,,252591.62,736541.44
2020,1,Gastos de personal,,,3322531.95,3088745.38
2020,3,Gastos financieros,,,8938.03,1562.66
2020,2,Gastos corrientes en bienes y servicios,,,3843464.56,3219749.02
2020,5,Fondo de contingencia,,,67368.81,
2020,4,Transferencias corrientes (cap. 4),,,207565.39,118878.08
2020,6,Inversiones reales,,,1888980.28,1263688.7
2020,9,Pasivos financieros,,,95213.46,439850.81
