#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,34300.0,35167.22
2016,3,Gastos financieros,,,200.0,109.7
2016,2,Gastos corrientes en bienes y servicios,,,86700.0,79582.08
2016,4,Transferencias corrientes (cap. 4),,,4800.0,5027.32
2016,6,Inversiones reales,,,72000.0,105840.4
2017,1,Gastos de personal,,,54000.0,54758.13
2017,3,Gastos financieros,,,200.0,138.82
2017,2,Gastos corrientes en bienes y servicios,,,80300.0,81014.0
2017,4,Transferencias corrientes (cap. 4),,,5500.0,4777.1
2017,6,Inversiones reales,,,,53760.62
2018,1,Gastos de personal,,,54000.0,49106.77
2018,3,Gastos financieros,,,200.0,202.14
2018,2,Gastos corrientes en bienes y servicios,,,73300.0,78404.82
2018,4,Transferencias corrientes (cap. 4),,,5500.0,4542.7
2018,6,Inversiones reales,,,,52651.86
2019,1,Gastos de personal,,,45000.0,
2019,3,Gastos financieros,,,200.0,
2019,2,Gastos corrientes en bienes y servicios,,,79250.0,
2019,4,Transferencias corrientes (cap. 4),,,15500.0,
2019,6,Inversiones reales,,,39050.0,
2020,1,Gastos de personal,,,52050.0,45226.92
2020,3,Gastos financieros,,,200.0,89.86
2020,2,Gastos corrientes en bienes y servicios,,,79250.0,92941.43
2020,4,Transferencias corrientes (cap. 4),,,15402.5,3030.37
2020,6,Inversiones reales,,,36775.81,43391.0
2021,1,Gastos de personal,,,37070.0,34601.56
2021,3,Gastos financieros,,,200.0,182.64
2021,2,Gastos corrientes en bienes y servicios,,,127383.86,140706.92
2021,4,Transferencias corrientes (cap. 4),,,2500.0,1245.76
2021,6,Inversiones reales,,,28000.0,166750.46
2022,1,Gastos de personal,,,37570.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,136963.86,
2022,4,Transferencias corrientes (cap. 4),,,3500.0,
2022,6,Inversiones reales,,,37480.48,
2022,9,Pasivos financieros,,,3333.33,
2023,1,Gastos de personal,,,42450.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,147987.9,
2023,4,Transferencias corrientes (cap. 4),,,3500.0,
2023,9,Pasivos financieros,,,3333.33,
2011,1,Gastos de personal,,,56600.0,55127.3
2011,1,Gastos de personal,13,Personal laboral,21000.0,24663.5
2011,1,Gastos de personal,12,Personal funcionario,5500.0,5251.22
2011,1,Gastos de personal,14,Otro personal,13500.0,9167.39
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,16600.0,16045.19
2011,3,Gastos financieros,,,300.0,283.64
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,300.0,283.64
2011,2,Gastos corrientes en bienes y servicios,,,64550.0,63176.47
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,150.0,140.0
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,17400.0,16888.05
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,46750.0,45902.63
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,250.0,245.79
2011,4,Transferencias corrientes (cap. 4),,,7550.0,7045.67
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",5500.0,5276.94
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2000.0,1718.73
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),50.0,50.0
2011,6,Inversiones reales,,,173050.0,135912.4
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,172750.0,135700.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,300.0,212.4
2012,1,Gastos de personal,,,59300.0,40239.12
2012,3,Gastos financieros,,,350.0,329.16
2012,2,Gastos corrientes en bienes y servicios,,,63040.0,60241.77
2012,4,Transferencias corrientes (cap. 4),,,7100.0,7064.02
2012,6,Inversiones reales,,,49325.0,39989.06
2013,1,Gastos de personal,,,55500.0,37697.87
2013,3,Gastos financieros,,,600.0,238.79
2013,2,Gastos corrientes en bienes y servicios,,,68800.0,61458.26
2013,4,Transferencias corrientes (cap. 4),,,11550.0,8082.59
2013,6,Inversiones reales,,,90428.0,44216.22
2014,1,Gastos de personal,,,55700.0,32903.61
2014,3,Gastos financieros,,,1000.0,218.63
2014,2,Gastos corrientes en bienes y servicios,,,69700.0,65435.35
2014,4,Transferencias corrientes (cap. 4),,,11600.0,5382.13
2014,6,Inversiones reales,,,92200.0,228093.37
2015,1,Gastos de personal,,,34300.0,
2015,3,Gastos financieros,,,300.0,
2015,2,Gastos corrientes en bienes y servicios,,,74200.0,
2015,4,Transferencias corrientes (cap. 4),,,5200.0,
2015,6,Inversiones reales,,,60000.0,
