#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,111198.68,105052.19
2016,3,"Tasas, precios públicos y otros ingresos",,,31072.9,26099.59
2016,2,Impuestos indirectos,,,1000.0,1982.16
2016,5,Ingresos patrimoniales,,,76081.17,74891.66
2016,4,Transferencia corrientes (cap. 4),,,91348.39,86080.46
2016,7,Transferencias de capital (cap. 7),,,156140.84,104582.47
2017,1,Impuestos directos,,,105224.34,113863.58
2017,3,"Tasas, precios públicos y otros ingresos",,,25840.0,15053.27
2017,2,Impuestos indirectos,,,5000.0,8274.52
2017,5,Ingresos patrimoniales,,,75431.0,69126.18
2017,4,Transferencia corrientes (cap. 4),,,100730.0,145173.91
2017,7,Transferencias de capital (cap. 7),,,150340.84,92947.99
2018,1,Impuestos directos,,,111655.52,113570.49
2018,3,"Tasas, precios públicos y otros ingresos",,,25840.0,26001.53
2018,2,Impuestos indirectos,,,5000.0,3936.53
2018,5,Ingresos patrimoniales,,,75431.0,67029.28
2018,4,Transferencia corrientes (cap. 4),,,100730.0,113873.89
2018,7,Transferencias de capital (cap. 7),,,144669.84,95755.44
2019,1,Impuestos directos,,,109570.48,123977.4
2019,3,"Tasas, precios públicos y otros ingresos",,,24800.0,22843.05
2019,2,Impuestos indirectos,,,3500.0,324.55
2019,5,Ingresos patrimoniales,,,68431.0,71442.43
2019,4,Transferencia corrientes (cap. 4),,,108530.0,123654.46
2019,7,Transferencias de capital (cap. 7),,,127540.84,96843.79
2020,1,Impuestos directos,,,113961.47,129492.96
2020,3,"Tasas, precios públicos y otros ingresos",,,26200.0,14133.04
2020,2,Impuestos indirectos,,,3000.0,6588.94
2020,5,Ingresos patrimoniales,,,69031.0,55140.99
2020,4,Transferencia corrientes (cap. 4),,,107730.0,113800.21
2020,7,Transferencias de capital (cap. 7),,,128540.84,93596.37
2021,1,Impuestos directos,,,111264.47,120309.55
2021,3,"Tasas, precios públicos y otros ingresos",,,38025.59,26462.12
2021,2,Impuestos indirectos,,,3000.0,5714.94
2021,5,Ingresos patrimoniales,,,42389.0,44118.22
2021,4,Transferencia corrientes (cap. 4),,,106230.0,132544.93
2021,7,Transferencias de capital (cap. 7),,,194685.0,205028.61
2022,1,Impuestos directos,,,114851.17,
2022,3,"Tasas, precios públicos y otros ingresos",,,28025.0,
2022,2,Impuestos indirectos,,,4000.0,
2022,5,Ingresos patrimoniales,,,63281.0,
2022,4,Transferencia corrientes (cap. 4),,,109130.0,
2022,7,Transferencias de capital (cap. 7),,,143813.12,
2023,1,Impuestos directos,,,116450.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,29175.0,
2023,2,Impuestos indirectos,,,4500.0,
2023,5,Ingresos patrimoniales,,,65631.0,
2023,4,Transferencia corrientes (cap. 4),,,125418.02,
2023,7,Transferencias de capital (cap. 7),,,733551.84,
2011,1,Impuestos directos,,,52734.97,68834.67
2011,1,Impuestos directos,11,Impuestos sobre el capital,49360.38,67232.73
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,3374.59,1601.94
2011,3,"Tasas, precios públicos y otros ingresos",,,29176.45,22835.6
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,8518.02,5585.26
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,3140.97,1164.4
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,298.39,5337.73
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,17219.07,10748.21
