#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,99639.96,102104.33
2017,3,"Tasas, precios públicos y otros ingresos",,,38234.56,53390.74
2017,5,Ingresos patrimoniales,,,4352.33,3813.32
2017,4,Transferencia corrientes (cap. 4),,,198241.18,240117.62
2017,7,Transferencias de capital (cap. 7),,,101905.39,86212.81
2018,1,Impuestos directos,,,96104.33,153951.07
2018,3,"Tasas, precios públicos y otros ingresos",,,71314.69,75182.16
2018,5,Ingresos patrimoniales,,,3813.32,3561.68
2018,4,Transferencia corrientes (cap. 4),,,174521.12,228901.33
2018,7,Transferencias de capital (cap. 7),,,151000.0,104093.22
2019,1,Impuestos directos,,,119135.09,131019.37
2019,3,"Tasas, precios públicos y otros ingresos",,,73842.16,48803.47
2019,5,Ingresos patrimoniales,,,3561.68,2330.22
2019,4,Transferencia corrientes (cap. 4),,,236096.73,312705.6
2019,7,Transferencias de capital (cap. 7),,,133873.8,126851.5
2020,1,Impuestos directos,,,131019.37,117102.52
2020,3,"Tasas, precios públicos y otros ingresos",,,48803.47,28159.51
2020,5,Ingresos patrimoniales,,,2330.22,18734.9
2020,4,Transferencia corrientes (cap. 4),,,318965.35,286055.19
2020,7,Transferencias de capital (cap. 7),,,416479.85,389074.05
2021,1,Impuestos directos,,,117102.52,120013.93
2021,3,"Tasas, precios públicos y otros ingresos",,,29179.51,46544.41
2021,5,Ingresos patrimoniales,,,18734.9,18731.24
2021,4,Transferencia corrientes (cap. 4),,,289966.09,185495.15
2021,7,Transferencias de capital (cap. 7),,,151593.94,120240.94
2022,1,Impuestos directos,,,120013.93,
2022,3,"Tasas, precios públicos y otros ingresos",,,56544.41,
2022,5,Ingresos patrimoniales,,,18731.24,
2022,4,Transferencia corrientes (cap. 4),,,235456.98,
2022,7,Transferencias de capital (cap. 7),,,206840.92,
2023,1,Impuestos directos,,,124200.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,56300.0,
2023,5,Ingresos patrimoniales,,,1000.0,
2023,4,Transferencia corrientes (cap. 4),,,249650.0,
2023,7,Transferencias de capital (cap. 7),,,399000.0,
2011,1,Impuestos directos,,,88589.31,
2011,3,"Tasas, precios públicos y otros ingresos",,,61763.71,
2011,5,Ingresos patrimoniales,,,8800.0,
2011,4,Transferencia corrientes (cap. 4),,,156394.4,
2011,7,Transferencias de capital (cap. 7),,,272500.0,
2012,1,Impuestos directos,,,91400.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,57645.0,
2012,5,Ingresos patrimoniales,,,6500.0,
2012,4,Transferencia corrientes (cap. 4),,,131155.0,
2012,7,Transferencias de capital (cap. 7),,,116000.0,
2013,1,Impuestos directos,,,92392.96,
2013,3,"Tasas, precios públicos y otros ingresos",,,57698.73,
2013,5,Ingresos patrimoniales,,,5502.8,
2013,4,Transferencia corrientes (cap. 4),,,166714.75,
2013,7,Transferencias de capital (cap. 7),,,50000.0,
2014,1,Impuestos directos,,,101370.97,
2014,3,"Tasas, precios públicos y otros ingresos",,,45985.36,
2014,5,Ingresos patrimoniales,,,9401.78,
2014,4,Transferencia corrientes (cap. 4),,,157229.44,
2014,7,Transferencias de capital (cap. 7),,,51000.0,
2015,1,Impuestos directos,,,107248.07,
2015,3,"Tasas, precios públicos y otros ingresos",,,36316.96,
2015,5,Ingresos patrimoniales,,,4581.83,
2015,4,Transferencia corrientes (cap. 4),,,179357.71,
2015,7,Transferencias de capital (cap. 7),,,58250.0,
