#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,24980.0,
2016,2,Gastos corrientes en bienes y servicios,,,41920.0,
2016,7,Transferencias de capital (cap. 7),,,2800.0,
2016,6,Inversiones reales,,,8500.0,
2017,1,Gastos de personal,,,,23567.43
2017,2,Gastos corrientes en bienes y servicios,,,,73890.8
2017,7,Transferencias de capital (cap. 7),,,,8047.55
2017,6,Inversiones reales,,,,97519.99
2018,1,Gastos de personal,,,,23567.43
2018,2,Gastos corrientes en bienes y servicios,,,,73890.8
2018,7,Transferencias de capital (cap. 7),,,,8047.55
2018,6,Inversiones reales,,,,97519.99
2021,1,Gastos de personal,,,28812.48,
2021,2,Gastos corrientes en bienes y servicios,,,62687.55,
2021,6,Inversiones reales,,,61794.3,
2022,1,Gastos de personal,,,29756.07,
2022,2,Gastos corrientes en bienes y servicios,,,39900.04,
2022,6,Inversiones reales,,,157437.74,
2023,1,Gastos de personal,,,29756.07,
2023,2,Gastos corrientes en bienes y servicios,,,39900.04,
2023,6,Inversiones reales,,,157437.74,
2012,1,Gastos de personal,,,35700.0,
2012,2,Gastos corrientes en bienes y servicios,,,40100.0,
2012,4,Transferencias corrientes (cap. 4),,,1000.0,
2012,7,Transferencias de capital (cap. 7),,,2000.0,
2012,6,Inversiones reales,,,9000.0,
2013,1,Gastos de personal,,,40000.0,
2013,3,Gastos financieros,,,7860.0,
2013,2,Gastos corrientes en bienes y servicios,,,36400.0,
2013,7,Transferencias de capital (cap. 7),,,3599.0,
2013,6,Inversiones reales,,,20001.0,
