#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,161494.39,137292.79
2016,3,Gastos financieros,,,4500.0,3148.26
2016,2,Gastos corrientes en bienes y servicios,,,268139.0,239945.67
2016,4,Transferencias corrientes (cap. 4),,,17688.77,16920.77
2016,6,Inversiones reales,,,88254.0,105250.52
2017,1,Gastos de personal,,,162194.39,121326.12
2017,3,Gastos financieros,,,4500.0,3228.92
2017,2,Gastos corrientes en bienes y servicios,,,269589.0,232597.91
2017,4,Transferencias corrientes (cap. 4),,,17688.77,16953.5
2017,6,Inversiones reales,,,83254.0,243172.79
2017,9,Pasivos financieros,,,,4183.32
2018,1,Gastos de personal,,,162914.33,120568.05
2018,3,Gastos financieros,,,5690.0,3535.06
2018,2,Gastos corrientes en bienes y servicios,,,309099.35,257812.02
2018,4,Transferencias corrientes (cap. 4),,,21900.0,20295.01
2018,6,Inversiones reales,,,96667.38,119695.01
2018,9,Pasivos financieros,,,9427.36,8415.0
2019,1,Gastos de personal,,,150000.0,122863.59
2019,3,Gastos financieros,,,5690.0,3178.22
2019,2,Gastos corrientes en bienes y servicios,,,277596.24,269643.25
2019,5,Fondo de contingencia,,,2500.0,
2019,4,Transferencias corrientes (cap. 4),,,53831.63,53960.38
2019,6,Inversiones reales,,,175389.14,215361.13
2019,9,Pasivos financieros,,,9428.72,83320.3
2020,1,Gastos de personal,,,144275.0,112040.34
2020,3,Gastos financieros,,,4890.0,3018.34
2020,2,Gastos corrientes en bienes y servicios,,,315764.39,252232.17
2020,5,Fondo de contingencia,,,2500.0,
2020,4,Transferencias corrientes (cap. 4),,,56900.0,19166.19
2020,6,Inversiones reales,,,266556.61,143026.31
2020,9,Pasivos financieros,,,2836.0,2836.0
2021,1,Gastos de personal,,,149799.58,156013.86
2021,3,Gastos financieros,,,4890.0,4038.87
2021,2,Gastos corrientes en bienes y servicios,,,315764.39,316779.74
2021,5,Fondo de contingencia,,,2500.0,
2021,4,Transferencias corrientes (cap. 4),,,56900.0,16579.02
2021,6,Inversiones reales,,,392222.12,413350.22
2021,9,Pasivos financieros,,,2836.0,2893.02
2022,1,Gastos de personal,,,159481.87,
2022,3,Gastos financieros,,,6634.63,
2022,2,Gastos corrientes en bienes y servicios,,,302473.72,
2022,5,Fondo de contingencia,,,2500.0,
2022,4,Transferencias corrientes (cap. 4),,,56400.0,
2022,6,Inversiones reales,,,469791.55,
2022,9,Pasivos financieros,,,12142.51,
2023,1,Gastos de personal,,,197665.33,
2023,3,Gastos financieros,,,2918.29,
2023,2,Gastos corrientes en bienes y servicios,,,318250.0,
2023,5,Fondo de contingencia,,,2500.0,
2023,4,Transferencias corrientes (cap. 4),,,68600.0,
2023,6,Inversiones reales,,,506494.36,
2023,9,Pasivos financieros,,,6095.11,
2011,1,Gastos de personal,,,169449.1,160973.79
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,5400.0,4800.0
2011,1,Gastos de personal,13,Personal laboral,104149.1,100690.59
2011,1,Gastos de personal,12,Personal funcionario,14500.0,14670.12
2011,1,Gastos de personal,15,Incentivos al rendimiento,4000.0,2352.94
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,41400.0,38460.14
2011,3,Gastos financieros,,,10500.0,1352.02
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,9000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1500.0,1352.02
2011,2,Gastos corrientes en bienes y servicios,,,202040.78,235711.48
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1764.0,756.6
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,11500.0,9300.33
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,130776.78,131039.77
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,58000.0,94614.78
2011,4,Transferencias corrientes (cap. 4),,,19900.0,16536.06
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",19300.0,16468.06
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),600.0,68.0
2011,6,Inversiones reales,,,388320.2,51114.05
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,4642.64,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,382981.56,40728.37
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,696.0,3110.98
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,7274.7
2012,1,Gastos de personal,,,163164.61,137980.71
2012,3,Gastos financieros,,,1113.51,1464.28
2012,2,Gastos corrientes en bienes y servicios,,,229400.58,236203.42
2012,4,Transferencias corrientes (cap. 4),,,19642.16,17708.53
2012,6,Inversiones reales,,,83254.44,158883.88
2013,1,Gastos de personal,,,182950.0,150976.89
2013,3,Gastos financieros,,,1113.51,1786.7
2013,2,Gastos corrientes en bienes y servicios,,,252744.58,242346.86
2013,4,Transferencias corrientes (cap. 4),,,19983.68,15538.88
2013,6,Inversiones reales,,,91298.55,217076.45
2014,1,Gastos de personal,,,176934.0,155775.82
2014,3,Gastos financieros,,,1114.0,3095.06
2014,2,Gastos corrientes en bienes y servicios,,,258894.0,265770.16
2014,4,Transferencias corrientes (cap. 4),,,19984.0,18804.18
2014,6,Inversiones reales,,,96262.0,130948.15
2015,1,Gastos de personal,,,173748.0,
2015,3,Gastos financieros,,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,,,245970.0,
2015,4,Transferencias corrientes (cap. 4),,,17384.0,
2015,6,Inversiones reales,,,131754.0,
