#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,20500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,36780.76,
2016,5,Ingresos patrimoniales,,,71963.4,
2016,4,Transferencia corrientes (cap. 4),,,110250.0,
2016,7,Transferencias de capital (cap. 7),,,3569.25,
2017,1,Impuestos directos,,,15700.0,
2017,3,"Tasas, precios públicos y otros ingresos",,,60600.0,
2017,5,Ingresos patrimoniales,,,155700.0,
2017,4,Transferencia corrientes (cap. 4),,,200600.0,
2018,1,Impuestos directos,,,30500.0,28523.75
2018,3,"Tasas, precios públicos y otros ingresos",,,144000.0,6340.83
2018,5,Ingresos patrimoniales,,,91100.0,61529.46
2018,4,Transferencia corrientes (cap. 4),,,84000.0,215061.41
2019,1,Impuestos directos,,,30500.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,29300.0,
2019,5,Ingresos patrimoniales,,,91000.0,
2019,4,Transferencia corrientes (cap. 4),,,142500.0,
2020,1,Impuestos directos,,,,33366.08
2020,3,"Tasas, precios públicos y otros ingresos",,,,33217.12
2020,5,Ingresos patrimoniales,,,,35111.2
2020,4,Transferencia corrientes (cap. 4),,,,88318.34
2021,1,Impuestos directos,,,30800.0,35346.73
2021,3,"Tasas, precios públicos y otros ingresos",,,33750.0,38043.64
2021,5,Ingresos patrimoniales,,,39000.0,78965.72
2021,4,Transferencia corrientes (cap. 4),,,240000.0,212740.47
2022,1,Impuestos directos,,,31000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,75850.0,
2022,5,Ingresos patrimoniales,,,92500.0,
2022,4,Transferencia corrientes (cap. 4),,,109000.0,
2023,1,Impuestos directos,,,31000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,75850.0,
2023,5,Ingresos patrimoniales,,,92500.0,
2023,4,Transferencia corrientes (cap. 4),,,109000.0,
2012,1,Impuestos directos,,,14180.79,
2012,3,"Tasas, precios públicos y otros ingresos",,,25429.92,
2012,5,Ingresos patrimoniales,,,66583.59,
2012,4,Transferencia corrientes (cap. 4),,,42034.23,
2012,7,Transferencias de capital (cap. 7),,,13896.28,
2013,1,Impuestos directos,,,19700.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,27370.0,
2013,5,Ingresos patrimoniales,,,79100.0,
2013,4,Transferencia corrientes (cap. 4),,,36900.0,
2013,7,Transferencias de capital (cap. 7),,,23560.0,
2014,1,Impuestos directos,,,18200.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,34433.84,
2014,5,Ingresos patrimoniales,,,75100.0,
2014,4,Transferencia corrientes (cap. 4),,,207850.0,
2014,7,Transferencias de capital (cap. 7),,,23569.25,
2015,1,Impuestos directos,,,18200.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,44433.84,
2015,5,Ingresos patrimoniales,,,69100.0,
2015,4,Transferencia corrientes (cap. 4),,,160250.0,
2015,7,Transferencias de capital (cap. 7),,,23569.25,
