#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,2642225.22,
2016,3,"Tasas, precios públicos y otros ingresos",,,321918.89,
2016,2,Impuestos indirectos,,,80000.0,
2016,5,Ingresos patrimoniales,,,79209.44,
2016,4,Transferencia corrientes (cap. 4),,,287619.21,
2016,7,Transferencias de capital (cap. 7),,,120200.0,
2016,6,Enajenacion de inversiones reales,,,20195.17,
2017,1,Impuestos directos,,,1928911.53,1858277.52
2017,3,"Tasas, precios públicos y otros ingresos",,,329404.89,380498.35
2017,2,Impuestos indirectos,,,150000.0,24096.66
2017,5,Ingresos patrimoniales,,,71209.44,74984.6
2017,4,Transferencia corrientes (cap. 4),,,268601.68,336674.81
2017,7,Transferencias de capital (cap. 7),,,173200.0,226598.63
2018,1,Impuestos directos,,,1928911.53,2354024.13
2018,3,"Tasas, precios públicos y otros ingresos",,,329404.89,184294.91
2018,2,Impuestos indirectos,,,150000.0,16757.55
2018,5,Ingresos patrimoniales,,,71209.44,66585.5
2018,4,Transferencia corrientes (cap. 4),,,268601.68,592137.44
2018,7,Transferencias de capital (cap. 7),,,173200.0,228706.85
2019,1,Impuestos directos,,,2378675.01,2281503.69
2019,3,"Tasas, precios públicos y otros ingresos",,,388768.09,603835.47
2019,2,Impuestos indirectos,,,150000.0,158262.38
2019,5,Ingresos patrimoniales,,,84226.73,68093.29
2019,4,Transferencia corrientes (cap. 4),,,286930.46,1141294.78
2019,7,Transferencias de capital (cap. 7),,,312024.26,130895.83
2019,6,Enajenacion de inversiones reales,,,,288785.25
2019,9,Pasivos financieros,,,500000.0,
2020,1,Impuestos directos,,,2378675.01,2305168.98
2020,3,"Tasas, precios públicos y otros ingresos",,,368768.09,267699.97
2020,2,Impuestos indirectos,,,150000.0,124297.1
2020,5,Ingresos patrimoniales,,,84226.73,50843.6
2020,4,Transferencia corrientes (cap. 4),,,326930.46,426596.91
2020,7,Transferencias de capital (cap. 7),,,300200.0,233975.47
2020,6,Enajenacion de inversiones reales,,,,598020.0
2021,1,Impuestos directos,,,2378675.01,2336029.35
2021,3,"Tasas, precios públicos y otros ingresos",,,368768.09,253186.32
2021,2,Impuestos indirectos,,,111776.05,97489.8
2021,5,Ingresos patrimoniales,,,84226.73,56263.11
2021,4,Transferencia corrientes (cap. 4),,,326930.46,340255.42
2021,7,Transferencias de capital (cap. 7),,,230200.0,300427.67
2022,1,Impuestos directos,,,2395195.54,
2022,3,"Tasas, precios públicos y otros ingresos",,,383768.09,
2022,2,Impuestos indirectos,,,135000.0,
2022,5,Ingresos patrimoniales,,,84226.73,
2022,4,Transferencia corrientes (cap. 4),,,393368.65,
2022,7,Transferencias de capital (cap. 7),,,150200.0,
2022,6,Enajenacion de inversiones reales,,,65000.0,
2022,9,Pasivos financieros,,,300000.0,
2023,1,Impuestos directos,,,2362437.94,
2023,3,"Tasas, precios públicos y otros ingresos",,,304448.74,
2023,2,Impuestos indirectos,,,100000.0,
2023,5,Ingresos patrimoniales,,,82326.73,
2023,4,Transferencia corrientes (cap. 4),,,451000.0,
2023,7,Transferencias de capital (cap. 7),,,136220.85,
2023,6,Enajenacion de inversiones reales,,,401111.0,
2023,9,Pasivos financieros,,,1.0,
2011,1,Impuestos directos,,,,2191219.01
2011,1,Impuestos directos,11,Impuestos sobre el capital,,740789.38
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,1450429.63
2011,3,"Tasas, precios públicos y otros ingresos",,,,384414.87
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,16221.41
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,68201.97
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,210114.72
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,928.62
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,59494.59
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,29453.56
2011,2,Impuestos indirectos,,,,176157.56
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,176157.56
2011,5,Ingresos patrimoniales,,,,88840.9
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,58794.79
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,10023.7
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,20022.41
2011,4,Transferencia corrientes (cap. 4),,,,374504.26
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,134448.75
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,16454.89
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,223600.62
2011,7,Transferencias de capital (cap. 7),,,,128154.78
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,119818.78
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,8336.0
2011,6,Enajenacion de inversiones reales,,,,12646.95
2011,6,Enajenacion de inversiones reales,68,Reintegros por operaciones de capital,,12646.95
2012,1,Impuestos directos,,,2416526.3,2279436.88
2012,3,"Tasas, precios públicos y otros ingresos",,,251620.95,335440.19
2012,2,Impuestos indirectos,,,70000.0,21762.24
2012,5,Ingresos patrimoniales,,,112620.0,99169.72
2012,4,Transferencia corrientes (cap. 4),,,320975.12,374334.64
2012,7,Transferencias de capital (cap. 7),,,141872.18,135175.63
