#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,65000.0,65277.52
2016,3,Gastos financieros,,,280.0,102.19
2016,2,Gastos corrientes en bienes y servicios,,,68368.0,60946.14
2016,4,Transferencias corrientes (cap. 4),,,2300.0,2263.22
2016,6,Inversiones reales,,,90842.0,33212.14
2017,1,Gastos de personal,,,65000.0,63399.45
2017,3,Gastos financieros,,,120.0,100.11
2017,2,Gastos corrientes en bienes y servicios,,,96296.63,83283.48
2017,4,Transferencias corrientes (cap. 4),,,2300.0,2277.86
2017,6,Inversiones reales,,,49974.59,106236.39
2018,1,Gastos de personal,,,64000.0,62407.84
2018,3,Gastos financieros,,,100.0,96.85
2018,2,Gastos corrientes en bienes y servicios,,,111860.0,84391.69
2018,4,Transferencias corrientes (cap. 4),,,6740.0,2276.69
2018,6,Inversiones reales,,,89440.92,44457.01
2019,1,Gastos de personal,,,58000.0,55534.49
2019,3,Gastos financieros,,,300.0,139.42
2019,2,Gastos corrientes en bienes y servicios,,,119800.0,84143.88
2019,4,Transferencias corrientes (cap. 4),,,9500.0,5259.46
2019,6,Inversiones reales,,,61800.0,58426.09
2020,1,Gastos de personal,,,54000.0,52877.21
2020,3,Gastos financieros,,,300.0,101.69
2020,2,Gastos corrientes en bienes y servicios,,,108910.0,95813.17
2020,4,Transferencias corrientes (cap. 4),,,5500.0,2185.54
2020,6,Inversiones reales,,,62500.0,69720.69
2021,1,Gastos de personal,,,55000.0,
2021,3,Gastos financieros,,,100.0,
2021,2,Gastos corrientes en bienes y servicios,,,106896.0,
2021,4,Transferencias corrientes (cap. 4),,,16396.0,
2021,6,Inversiones reales,,,120372.0,
2022,1,Gastos de personal,,,63800.0,
2022,3,Gastos financieros,,,50.0,
2022,2,Gastos corrientes en bienes y servicios,,,80600.0,
2022,4,Transferencias corrientes (cap. 4),,,3500.0,
2022,6,Inversiones reales,,,200559.02,
2011,1,Gastos de personal,,,51000.0,
2011,3,Gastos financieros,,,1800.0,
2011,2,Gastos corrientes en bienes y servicios,,,57500.0,
2011,4,Transferencias corrientes (cap. 4),,,6000.0,
2011,7,Transferencias de capital (cap. 7),,,8250.0,
2011,6,Inversiones reales,,,73944.71,
2012,1,Gastos de personal,,,,52585.97
2012,3,Gastos financieros,,,,804.71
2012,2,Gastos corrientes en bienes y servicios,,,,56507.15
2012,4,Transferencias corrientes (cap. 4),,,,2456.9
2012,6,Inversiones reales,,,,57445.88
2012,9,Pasivos financieros,,,,6187.5
2014,1,Gastos de personal,,,60000.0,
2014,3,Gastos financieros,,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,,,54559.88,
2014,4,Transferencias corrientes (cap. 4),,,3000.0,
2014,6,Inversiones reales,,,172621.14,
2015,1,Gastos de personal,,,73000.0,
2015,3,Gastos financieros,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,70599.88,
2015,4,Transferencias corrientes (cap. 4),,,3000.0,
2015,6,Inversiones reales,,,31730.0,
