#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,447842.55,
2016,3,Gastos financieros,,,2100.0,
2016,2,Gastos corrientes en bienes y servicios,,,562232.84,
2016,4,Transferencias corrientes (cap. 4),,,142477.0,
2016,6,Inversiones reales,,,153708.0,
2016,9,Pasivos financieros,,,12020.22,
2017,1,Gastos de personal,,,422307.3,404192.89
2017,3,Gastos financieros,,,2121.0,4039.08
2017,2,Gastos corrientes en bienes y servicios,,,658244.41,777911.04
2017,4,Transferencias corrientes (cap. 4),,,143204.77,
2017,6,Inversiones reales,,,348236.14,443834.58
2017,9,Pasivos financieros,,,12140.42,12020.23
2018,1,Gastos de personal,,,436293.0,406280.28
2018,3,Gastos financieros,,,5122.0,4506.99
2018,2,Gastos corrientes en bienes y servicios,,,720978.54,896136.09
2018,4,Transferencias corrientes (cap. 4),,,146180.57,135330.49
2018,6,Inversiones reales,,,328187.99,502415.6
2018,9,Pasivos financieros,,,12140.42,38421.62
2019,1,Gastos de personal,,,446957.3,422517.31
2019,3,Gastos financieros,,,3707.0,4460.9
2019,2,Gastos corrientes en bienes y servicios,,,789489.31,801489.44
2019,4,Transferencias corrientes (cap. 4),,,145735.58,239195.16
2019,6,Inversiones reales,,,375790.48,566488.23
2020,1,Gastos de personal,,,513108.58,462351.53
2020,3,Gastos financieros,,,5307.0,4230.84
2020,2,Gastos corrientes en bienes y servicios,,,710706.31,780386.69
2020,4,Transferencias corrientes (cap. 4),,,283785.58,256548.5
2020,6,Inversiones reales,,,343585.25,370598.75
2021,1,Gastos de personal,,,506834.31,462486.96
2021,3,Gastos financieros,,,5307.0,4358.31
2021,2,Gastos corrientes en bienes y servicios,,,728056.3,812283.05
2021,4,Transferencias corrientes (cap. 4),,,283785.58,239817.4
2021,6,Inversiones reales,,,347748.72,693046.52
2022,1,Gastos de personal,,,503407.31,
2022,3,Gastos financieros,,,5307.0,
2022,2,Gastos corrientes en bienes y servicios,,,729786.21,
2022,4,Transferencias corrientes (cap. 4),,,283785.58,
2022,6,Inversiones reales,,,382359.98,
2023,1,Gastos de personal,,,562193.98,
2023,3,Gastos financieros,,,9707.0,
2023,2,Gastos corrientes en bienes y servicios,,,886760.51,
2023,4,Transferencias corrientes (cap. 4),,,592835.03,
2023,6,Inversiones reales,,,627867.52,
2011,1,Gastos de personal,,,432699.85,
2011,1,Gastos de personal,13,Personal laboral,88075.03,
2011,1,Gastos de personal,12,Personal funcionario,181239.16,
2011,1,Gastos de personal,15,Incentivos al rendimiento,12626.37,
2011,1,Gastos de personal,14,Otro personal,69903.04,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,80856.25,
2011,3,Gastos financieros,,,8904.44,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,6904.44,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2000.0,
2011,2,Gastos corrientes en bienes y servicios,,,507532.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,112850.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,9550.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,383796.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1336.0,
2011,4,Transferencias corrientes (cap. 4),,,142400.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",47500.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),94900.0,
2011,6,Inversiones reales,,,272376.13,
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,1.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2000.0,
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,270375.13,
2011,9,Pasivos financieros,,,37300.0,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,37300.0,
2012,1,Gastos de personal,,,410193.13,395532.76
2012,3,Gastos financieros,,,7300.0,3381.4
2012,2,Gastos corrientes en bienes y servicios,,,489556.0,526422.71
2012,4,Transferencias corrientes (cap. 4),,,147031.1,134978.46
2012,6,Inversiones reales,,,210257.0,424806.03
2012,9,Pasivos financieros,,,12200.0,12020.24
2013,1,Gastos de personal,,,422521.41,414715.17
2013,3,Gastos financieros,,,4511.07,1616.21
2013,2,Gastos corrientes en bienes y servicios,,,539914.0,732539.24
2013,4,Transferencias corrientes (cap. 4),,,136581.1,134878.74
2013,6,Inversiones reales,,,175502.0,452941.23
2013,9,Pasivos financieros,,,12050.22,12020.26
2014,1,Gastos de personal,,,420520.41,417716.94
2014,3,Gastos financieros,,,2769.89,1760.76
2014,2,Gastos corrientes en bienes y servicios,,,578141.97,692914.03
2014,4,Transferencias corrientes (cap. 4),,,140081.1,129308.15
2014,6,Inversiones reales,,,143501.0,392661.21
2014,9,Pasivos financieros,,,12020.22,12020.22
2015,1,Gastos de personal,,,425188.61,
2015,3,Gastos financieros,,,2119.74,
2015,2,Gastos corrientes en bienes y servicios,,,589947.18,
2015,4,Transferencias corrientes (cap. 4),,,144057.85,
2015,6,Inversiones reales,,,123701.0,
2015,9,Pasivos financieros,,,12020.22,
