#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,39480.14,37961.76
2016,2,Gastos corrientes en bienes y servicios,,,84250.0,69764.59
2016,5,Fondo de contingencia,,,6450.0,
2016,4,Transferencias corrientes (cap. 4),,,100.0,3764.71
2016,7,Transferencias de capital (cap. 7),,,73663.93,
2016,6,Inversiones reales,,,,40376.69
2016,9,Pasivos financieros,,,2250.0,2250.0
2017,1,Gastos de personal,,,47545.24,38693.95
2017,3,Gastos financieros,,,100.0,
2017,2,Gastos corrientes en bienes y servicios,,,86100.0,68335.73
2017,4,Transferencias corrientes (cap. 4),,,6000.0,3190.16
2017,6,Inversiones reales,,,103426.17,65225.12
2017,9,Pasivos financieros,,,2250.0,2250.0
2018,1,Gastos de personal,,,49167.4,40837.81
2018,3,Gastos financieros,,,100.0,68.83
2018,2,Gastos corrientes en bienes y servicios,,,95916.25,65108.81
2018,4,Transferencias corrientes (cap. 4),,,6200.0,5270.06
2018,6,Inversiones reales,,,130517.66,60772.0
2018,9,Pasivos financieros,,,2250.0,2250.0
2019,1,Gastos de personal,,,52953.5,47234.38
2019,3,Gastos financieros,,,100.0,
2019,2,Gastos corrientes en bienes y servicios,,,96920.0,78640.04
2019,4,Transferencias corrientes (cap. 4),,,6746.25,5284.09
2019,6,Inversiones reales,,,122500.0,38702.81
2019,9,Pasivos financieros,,,2250.0,2250.0
2020,1,Gastos de personal,,,55848.68,50423.64
2020,3,Gastos financieros,,,35.0,
2020,2,Gastos corrientes en bienes y servicios,,,97450.0,66650.13
2020,4,Transferencias corrientes (cap. 4),,,6799.34,3871.39
2020,6,Inversiones reales,,,139863.27,95588.27
2021,1,Gastos de personal,,,64334.63,64299.59
2021,3,Gastos financieros,,,30.0,
2021,2,Gastos corrientes en bienes y servicios,,,97910.65,88699.02
2021,4,Transferencias corrientes (cap. 4),,,6980.0,6088.44
2021,6,Inversiones reales,,,97000.0,107019.82
2022,1,Gastos de personal,,,68209.76,
2022,3,Gastos financieros,,,30.0,
2022,2,Gastos corrientes en bienes y servicios,,,106200.0,
2022,4,Transferencias corrientes (cap. 4),,,7250.0,
2022,6,Inversiones reales,,,108253.92,
2023,1,Gastos de personal,,,64128.54,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,118310.0,
2023,4,Transferencias corrientes (cap. 4),,,7700.0,
2023,6,Inversiones reales,,,89861.46,
2011,1,Gastos de personal,,,,40072.14
2011,1,Gastos de personal,13,Personal laboral,,15842.64
2011,1,Gastos de personal,12,Personal funcionario,,12767.27
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,11462.23
2011,2,Gastos corrientes en bienes y servicios,,,,64239.11
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,14023.1
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,49876.86
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,339.15
2011,4,Transferencias corrientes (cap. 4),,,,4781.24
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,3670.24
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,1111.0
2011,6,Inversiones reales,,,,122021.83
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,2095.83
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,119926.0
2011,9,Pasivos financieros,,,,878.76
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,878.76
2012,1,Gastos de personal,,,39147.47,30854.95
2012,3,Gastos financieros,,,300.0,
2012,2,Gastos corrientes en bienes y servicios,,,77830.65,56396.26
2012,4,Transferencias corrientes (cap. 4),,,5660.0,4494.28
2012,6,Inversiones reales,,,99999.97,11496.81
2012,9,Pasivos financieros,,,2250.0,2250.0
2013,1,Gastos de personal,,,34783.57,34462.89
2013,3,Gastos financieros,,,300.0,
2013,2,Gastos corrientes en bienes y servicios,,,76888.61,70135.05
2013,4,Transferencias corrientes (cap. 4),,,5630.0,5525.19
2013,6,Inversiones reales,,,44666.94,64695.3
2013,9,Pasivos financieros,,,2250.0,2250.0
2014,1,Gastos de personal,,,35922.69,35369.4
2014,3,Gastos financieros,,,300.0,
2014,2,Gastos corrientes en bienes y servicios,,,79515.01,73305.15
2014,4,Transferencias corrientes (cap. 4),,,5920.0,3821.65
2014,6,Inversiones reales,,,43228.3,54977.2
2014,9,Pasivos financieros,,,2250.0,2250.0
2015,1,Gastos de personal,,,36835.79,
2015,3,Gastos financieros,,,200.0,
2015,2,Gastos corrientes en bienes y servicios,,,82600.0,
2015,4,Transferencias corrientes (cap. 4),,,6250.0,
2015,6,Inversiones reales,,,61845.37,
2015,9,Pasivos financieros,,,2250.0,
