#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,,,354300.0,302941.95
2018,3,Gastos financieros,,,6800.0,4970.13
2018,2,Gastos corrientes en bienes y servicios,,,310700.0,271045.66
2018,4,Transferencias corrientes (cap. 4),,,46000.0,37149.29
2018,6,Inversiones reales,,,221200.0,111300.56
2018,9,Pasivos financieros,,,47500.0,43516.04
2013,1,Gastos de personal,,,303000.0,
2013,3,Gastos financieros,,,32700.0,
2013,2,Gastos corrientes en bienes y servicios,,,298000.0,
2013,4,Transferencias corrientes (cap. 4),,,33800.0,
2013,6,Inversiones reales,,,382000.0,
2013,9,Pasivos financieros,,,12500.0,
2022,1,Gastos de personal,,,420600.0,
2022,3,Gastos financieros,,,5500.0,
2022,2,Gastos corrientes en bienes y servicios,,,312500.0,
2022,4,Transferencias corrientes (cap. 4),,,49100.0,
2022,6,Inversiones reales,,,315800.0,
2022,9,Pasivos financieros,,,47500.0,
